information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.183,1.15,0.0,10.59,0.0,,94.47,89.89,,,Visualizer
moment,4.362,1.35,0.0,10.56,0.0,,94.68,90.36,,,Visualizer
moment,4.588,1.6,0.0,10.38,0.0,,95.15,90.9,,,Visualizer
moment,4.812,1.87,0.0,10.2,0.0,,95.26,91.37,,,Visualizer
moment,4.992,2.13,0.0,9.84,0.0,,95.5,91.74,,,Visualizer
moment,5.217,2.3,0.0,9.21,0.0,,95.7,92.1,,,Visualizer
moment,5.443,2.37,0.0,8.49,0.0,,95.84,92.37,,,Visualizer
moment,5.668,2.42,0.0,7.72,0.0,,96.01,92.6,,,Visualizer
moment,5.86,2.45,0.0,6.87,0.0,,95.98,92.8,,,Visualizer
moment,6.029,2.46,0.1,6.05,0.1,,96.05,93.03,,,Visualizer
moment,6.253,2.45,0.2,5.27,0.2,,96.05,93.24,,,Visualizer
moment,6.48,2.42,0.5,4.52,0.49,,96.05,93.36,,,Visualizer
moment,6.656,2.39,0.7,3.84,0.68,,96.12,93.48,,,Visualizer
moment,6.888,2.32,0.7,3.25,0.68,,96.12,93.53,,,Visualizer
moment,7.107,2.3,1.1,2.74,0.98,,96.01,93.56,,,Visualizer
moment,7.332,2.26,1.1,2.29,0.68,,96.05,93.57,,,Visualizer
moment,7.513,2.21,1.1,1.95,0.59,,96.08,93.68,,,Visualizer
moment,7.75,2.17,1.4,1.68,0.88,,95.98,93.67,,,Visualizer
moment,7.8,2.14,1.6,1.45,0.78,,95.98,93.67,,,Visualizer
moment,8.007,2.13,1.6,1.36,0.78,,95.8,93.69,,,Visualizer
moment,8.235,2.12,1.6,1.17,0.59,,95.88,93.68,,,Visualizer
moment,8.411,2.13,1.8,1.39,0.68,,95.77,93.7,,,Visualizer
moment,8.636,2.4,1.9,2.09,0.78,,95.8,93.68,,,Visualizer
moment,8.865,2.94,1.9,2.99,0.59,,95.67,93.67,,,Visualizer
moment,9.044,3.63,2.0,3.83,0.49,,95.74,93.66,,,Visualizer
moment,9.268,4.44,2.3,4.33,0.68,,95.74,93.69,,,Visualizer
moment,9.446,5.12,2.3,4.31,0.49,,95.98,93.74,,,Visualizer
moment,9.672,5.59,2.4,4.13,0.59,,96.05,93.72,,,Visualizer
moment,9.897,6.03,2.8,3.76,0.88,,96.19,93.74,,,Visualizer
moment,10.086,6.22,2.9,3.44,0.88,,96.64,93.78,,,Visualizer
moment,10.316,6.38,3.6,3.17,1.27,,96.84,93.83,,,Visualizer
moment,10.533,6.55,3.9,2.97,1.47,,97.16,93.81,,,Visualizer
moment,10.706,6.68,4.1,2.85,1.37,,97.26,93.79,,,Visualizer
moment,10.931,6.91,4.4,2.74,1.56,,97.47,93.92,,,Visualizer
moment,11.112,7.1,4.5,2.63,1.56,,97.86,93.89,,,Visualizer
moment,11.337,7.24,4.8,2.56,1.86,,98.07,93.81,,,Visualizer
moment,11.561,7.36,5.5,2.43,1.56,,98.03,93.83,,,Visualizer
moment,11.755,7.4,5.6,2.32,1.66,,98.21,93.89,,,Visualizer
moment,11.973,7.43,6.1,2.24,1.66,,98.28,93.88,,,Visualizer
moment,12.193,7.46,6.4,2.2,1.86,,98.14,93.92,,,Visualizer
moment,12.383,7.45,6.9,2.2,1.66,,98.0,93.95,,,Visualizer
moment,12.602,7.5,7.3,2.21,1.86,,97.71,93.98,,,Visualizer
moment,12.836,7.56,7.5,2.16,1.86,,97.47,94.0,,,Visualizer
moment,13.002,7.58,8.4,2.12,2.25,,97.05,94.06,,,Visualizer
moment,13.231,7.57,8.6,2.09,1.76,,96.57,94.04,,,Visualizer
moment,13.415,7.48,9.0,2.13,1.66,,96.39,94.09,,,Visualizer
moment,13.633,7.53,9.5,2.05,1.95,,95.7,94.1,,,Visualizer
moment,13.858,7.5,9.5,2.03,1.95,,95.36,94.11,,,Visualizer
moment,14.038,7.41,9.7,2.03,1.86,,94.91,94.14,,,Visualizer
moment,14.262,7.44,10.5,2.03,1.86,,94.64,94.15,,,Visualizer
moment,14.49,7.44,10.6,1.98,1.66,,94.13,94.21,,,Visualizer
moment,14.666,7.36,11.3,1.96,1.76,,93.82,94.29,,,Visualizer
moment,14.899,7.33,11.6,1.92,2.05,,93.59,94.3,,,Visualizer
moment,15.072,7.29,12.2,1.9,1.66,,93.32,94.29,,,Visualizer
moment,15.296,7.22,12.4,1.86,1.86,,93.01,94.37,,,Visualizer
moment,15.527,7.15,12.7,1.82,1.86,,92.77,94.35,,,Visualizer
moment,15.702,7.09,13.0,1.85,1.66,,92.57,94.37,,,Visualizer
moment,15.932,7.08,13.5,1.83,1.86,,92.34,94.43,,,Visualizer
moment,16.157,7.03,13.9,1.83,1.66,,92.2,94.41,,,Visualizer
moment,16.331,7.02,14.3,1.84,1.76,,92.04,94.49,,,Visualizer
moment,16.557,6.94,14.5,1.83,1.76,,91.73,94.46,,,Visualizer
moment,16.736,6.88,15.0,1.81,1.56,,91.5,94.41,,,Visualizer
moment,16.968,6.81,15.2,1.83,1.66,,91.4,94.43,,,Visualizer
moment,17.19,6.78,15.4,1.81,1.86,,91.23,94.39,,,Visualizer
moment,17.395,6.73,16.0,1.76,1.66,,91.07,94.3,,,Visualizer
moment,17.595,6.68,16.2,1.81,1.66,,90.7,94.28,,,Visualizer
moment,17.831,6.64,16.8,1.83,1.76,,90.57,94.34,,,Visualizer
moment,17.997,6.61,17.0,1.83,1.76,,90.3,94.29,,,Visualizer
moment,18.221,6.54,17.2,1.8,1.66,,89.97,94.26,,,Visualizer
moment,18.446,6.5,17.9,1.79,1.86,,89.77,94.26,,,Visualizer
moment,18.628,6.46,18.2,1.75,1.66,,89.54,94.16,,,Visualizer
moment,18.852,6.37,18.6,1.81,1.76,,89.21,94.16,,,Visualizer
moment,19.032,6.35,18.8,1.81,1.66,,88.91,94.14,,,Visualizer
moment,19.272,6.3,19.0,1.83,1.76,,88.65,94.07,,,Visualizer
moment,19.49,6.26,19.6,1.81,1.66,,88.45,93.98,,,Visualizer
moment,19.662,6.24,19.9,1.79,1.66,,88.25,93.98,,,Visualizer
moment,19.886,6.17,20.1,1.8,1.66,,87.89,93.95,,,Visualizer
moment,20.112,6.12,20.6,1.78,1.76,,87.7,93.93,,,Visualizer
moment,20.308,6.03,20.7,1.77,1.66,,87.43,93.88,,,Visualizer
moment,20.525,5.97,21.4,1.76,1.66,,87.21,93.77,,,Visualizer
moment,20.696,5.93,21.6,1.74,1.66,,86.95,93.75,,,Visualizer
moment,20.923,5.87,21.8,1.79,1.66,,86.71,93.77,,,Visualizer
moment,21.163,5.88,22.4,1.76,1.76,,86.46,93.68,,,Visualizer
moment,21.33,5.81,22.7,1.81,1.66,,86.32,93.64,,,Visualizer
moment,21.553,5.78,23.0,1.76,1.66,,86.29,93.6,,,Visualizer
moment,21.779,5.72,23.3,1.75,1.66,,85.93,93.51,,,Visualizer
moment,21.956,5.63,23.8,1.73,1.56,,85.84,93.45,,,Visualizer
moment,22.182,5.59,24.2,1.73,1.66,,85.8,93.4,,,Visualizer
moment,22.408,5.56,24.3,1.7,1.56,,85.68,93.38,,,Visualizer
moment,22.599,5.49,24.7,1.7,1.56,,85.41,93.32,,,Visualizer
moment,22.813,5.45,24.9,1.7,1.56,,85.32,93.21,,,Visualizer
moment,22.991,5.42,25.1,1.67,1.56,,85.25,93.14,,,Visualizer
moment,23.216,5.37,25.8,1.68,1.56,,85.12,93.1,,,Visualizer
moment,23.442,5.32,25.9,1.67,1.56,,84.99,93.05,,,Visualizer
moment,23.631,5.28,26.5,1.62,1.76,,84.9,93.01,,,Visualizer
moment,23.855,5.18,26.4,1.62,1.47,,84.77,92.96,,,Visualizer
moment,24.071,5.11,27.0,1.62,1.66,,84.7,92.94,,,Visualizer
moment,24.272,5.1,27.1,1.58,1.66,,84.61,92.82,,,Visualizer
moment,24.482,5.03,27.7,1.6,1.56,,84.57,92.77,,,Visualizer
moment,24.658,5.02,28.0,1.63,1.47,,84.41,92.65,,,Visualizer
moment,24.883,4.98,28.3,1.62,1.66,,84.22,92.56,,,Visualizer
moment,25.106,4.93,28.6,1.63,1.47,,84.25,92.55,,,Visualizer
moment,25.288,4.88,28.8,1.63,1.56,,84.09,92.52,,,Visualizer
moment,25.511,4.84,29.2,1.62,1.47,,83.93,92.42,,,Visualizer
moment,25.738,4.78,29.3,1.6,1.47,,83.86,92.41,,,Visualizer
moment,25.925,4.72,29.8,1.63,1.47,,83.89,92.37,,,Visualizer
moment,26.143,4.72,29.9,1.57,1.47,,83.73,92.32,,,Visualizer
moment,26.322,4.64,30.5,1.56,1.47,,83.44,92.31,,,Visualizer
moment,26.546,4.62,30.6,1.54,1.37,,83.44,92.31,,,Visualizer
moment,26.797,4.58,30.8,1.56,1.47,,83.28,92.16,,,Visualizer
moment,26.951,4.53,31.2,1.59,1.37,,83.21,92.1,,,Visualizer
moment,27.184,4.52,31.5,1.57,1.37,,83.12,92.09,,,Visualizer
moment,27.401,4.45,31.9,1.51,1.47,,82.99,92.03,,,Visualizer
moment,27.587,4.38,32.1,1.5,1.47,,83.05,91.98,,,Visualizer
moment,27.807,4.33,32.3,1.54,1.27,,83.02,91.93,,,Visualizer
moment,27.997,4.31,32.8,1.55,1.47,,82.83,91.84,,,Visualizer
moment,28.212,4.25,32.9,1.53,1.37,,82.86,91.83,,,Visualizer
moment,28.44,4.24,33.0,1.5,1.27,,82.77,91.87,,,Visualizer
moment,28.629,4.21,33.5,1.49,1.37,,82.77,91.76,,,Visualizer
moment,28.846,4.2,33.7,1.52,1.37,,82.57,91.68,,,Visualizer
moment,29.07,4.16,34.3,1.54,1.47,,82.54,91.66,,,Visualizer
moment,29.246,4.12,34.3,1.44,1.37,,82.48,91.61,,,Visualizer
moment,29.472,4.05,34.5,1.47,1.27,,82.41,91.56,,,Visualizer
moment,29.696,3.99,34.9,1.5,1.37,,82.35,91.5,,,Visualizer
moment,29.877,3.97,35.0,1.39,1.17,,82.19,91.47,,,Visualizer
moment,30.101,3.9,35.5,1.4,1.17,,82.19,91.41,,,Visualizer
moment,30.293,3.84,35.8,1.47,1.37,,81.99,91.37,,,Visualizer
moment,30.531,3.86,35.8,1.39,1.27,,81.99,91.35,,,Visualizer
moment,30.731,3.78,36.3,1.39,1.27,,81.99,91.25,,,Visualizer
moment,30.912,3.76,36.4,1.46,1.37,,81.86,91.2,,,Visualizer
moment,31.136,3.77,36.4,1.4,1.07,,81.96,91.2,,,Visualizer
moment,31.364,3.72,37.0,1.35,1.17,,81.67,91.16,,,Visualizer
