information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.349,8.66,8.9,1.65,1.5,,87.86,86.48,,,Visualizer
moment,19.529,8.68,9.3,1.67,1.59,,88.36,86.52,,,Visualizer
moment,19.843,8.74,9.8,1.67,1.59,,88.62,86.52,,,Visualizer
moment,20.024,8.77,10.0,1.71,1.59,,88.88,86.49,,,Visualizer
moment,20.339,8.81,10.5,1.72,1.68,,89.24,86.48,,,Visualizer
moment,20.564,8.79,10.7,1.75,1.68,,89.31,86.53,,,Visualizer
moment,20.789,8.86,11.4,1.8,1.78,,89.61,86.57,,,Visualizer
moment,21.059,8.84,12.0,1.83,1.87,,89.54,86.59,,,Visualizer
moment,21.284,8.88,12.4,1.86,1.87,,89.67,86.66,,,Visualizer
moment,21.554,8.89,12.9,1.89,2.06,,89.8,86.73,,,Visualizer
moment,21.779,8.81,13.3,1.97,1.96,,89.9,86.78,,,Visualizer
moment,22.093,8.92,14.2,2.01,2.06,,89.97,86.82,,,Visualizer
moment,22.274,8.9,14.4,2.05,1.96,,90.04,86.82,,,Visualizer
moment,22.543,8.91,14.9,2.08,2.06,,90.13,86.88,,,Visualizer
moment,22.904,8.87,15.9,2.15,2.24,,90.23,86.89,,,Visualizer
moment,23.039,8.95,16.1,2.17,2.24,,90.3,86.94,,,Visualizer
moment,23.309,8.89,16.9,2.2,2.34,,90.4,87.07,,,Visualizer
moment,23.534,8.88,17.4,2.25,2.34,,90.27,87.16,,,Visualizer
moment,23.807,8.92,18.1,2.27,2.34,,90.36,87.2,,,Visualizer
moment,24.029,8.82,18.4,2.3,2.34,,90.4,87.19,,,Visualizer
moment,24.343,8.81,19.1,2.3,2.34,,90.46,87.27,,,Visualizer
moment,24.569,8.78,19.9,2.33,2.34,,90.33,87.24,,,Visualizer
moment,24.838,8.77,20.5,2.41,2.43,,90.2,87.34,,,Visualizer
moment,25.159,8.77,21.4,2.45,2.62,,90.23,87.38,,,Visualizer
moment,25.292,8.7,21.9,2.47,2.62,,90.17,87.44,,,Visualizer
moment,25.558,8.71,22.5,2.51,2.62,,90.0,87.51,,,Visualizer
moment,25.784,8.63,23.1,2.55,2.71,,90.04,87.51,,,Visualizer
moment,26.098,8.65,24.0,2.55,2.71,,89.9,87.56,,,Visualizer
moment,26.279,8.57,24.5,2.57,2.62,,89.93,87.65,,,Visualizer
moment,26.549,8.54,25.0,2.56,2.62,,89.7,87.69,,,Visualizer
moment,26.819,8.5,26.0,2.57,2.71,,89.7,87.73,,,Visualizer
moment,27.088,8.45,26.6,2.61,2.71,,89.67,87.7,,,Visualizer
moment,27.314,8.48,27.2,2.65,2.8,,89.41,87.77,,,Visualizer
moment,27.538,8.48,27.8,2.66,2.8,,89.34,87.75,,,Visualizer
moment,27.808,8.39,28.7,2.61,2.8,,89.21,87.7,,,Visualizer
moment,28.123,8.33,29.6,2.63,2.8,,89.14,87.73,,,Visualizer
moment,28.348,8.32,30.2,2.67,2.8,,89.11,87.83,,,Visualizer
moment,28.529,8.29,30.8,2.67,2.8,,88.98,87.86,,,Visualizer
moment,28.843,8.24,31.8,2.7,2.9,,88.95,87.79,,,Visualizer
moment,29.068,8.22,32.1,2.72,2.9,,88.68,87.82,,,Visualizer
moment,29.293,8.19,33.0,2.71,2.9,,88.65,87.88,,,Visualizer
moment,29.567,8.11,34.0,2.72,2.99,,88.62,87.86,,,Visualizer
moment,29.789,8.12,34.3,2.71,2.9,,88.39,87.75,,,Visualizer
moment,30.058,8.03,35.2,2.75,2.9,,88.48,87.81,,,Visualizer
moment,30.284,8.08,35.8,2.71,2.9,,88.22,87.94,,,Visualizer
moment,30.553,7.97,36.4,2.73,2.9,,88.22,87.84,,,Visualizer
moment,30.823,7.95,37.3,2.74,2.8,,88.12,87.81,,,Visualizer
moment,31.096,7.92,38.2,2.75,2.8,,87.93,87.82,,,Visualizer
moment,31.363,7.84,38.9,2.76,2.9,,87.89,87.82,,,Visualizer
