information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.049,3.1,-403.7,4.51,0.0,,92.52,91.81,,,Visualizer
moment,13.274,3.09,-403.7,4.49,0.0,,92.55,91.85,,,Visualizer
moment,13.499,3.06,-403.7,4.5,0.0,,92.39,91.84,,,Visualizer
moment,13.814,3.08,-403.7,4.53,0.0,,92.35,91.98,,,Visualizer
moment,13.949,3.07,-403.7,4.54,0.0,,92.49,91.91,,,Visualizer
moment,14.219,3.02,-403.7,4.56,0.0,,92.45,91.86,,,Visualizer
moment,14.489,3.03,-403.7,4.54,0.0,,92.42,91.89,,,Visualizer
moment,14.714,3.02,-403.7,4.53,0.0,,92.32,91.96,,,Visualizer
moment,14.984,3.05,-403.7,4.47,0.0,,92.39,91.94,,,Visualizer
moment,15.299,2.99,-403.7,4.5,0.0,,92.25,91.86,,,Visualizer
moment,15.524,3.05,-403.7,4.46,0.0,,92.15,91.91,,,Visualizer
moment,15.749,3.1,-403.7,4.49,0.0,,92.12,91.91,,,Visualizer
moment,15.974,3.1,-403.7,4.46,0.0,,92.12,91.9,,,Visualizer
moment,16.244,3.06,-403.7,4.5,0.0,,92.08,91.84,,,Visualizer
moment,16.559,3.14,-403.7,4.53,0.0,,92.29,91.8,,,Visualizer
moment,16.784,3.11,-403.7,4.55,0.0,,92.45,91.86,,,Visualizer
moment,16.964,3.1,-403.7,4.56,0.0,,92.52,91.88,,,Visualizer
moment,17.234,3.05,-403.7,4.53,0.0,,92.52,91.84,,,Visualizer
moment,17.504,3.11,-403.7,4.49,0.0,,92.55,91.89,,,Visualizer
moment,17.774,3.12,-403.7,4.53,0.0,,92.55,91.77,,,Visualizer
moment,18.044,3.09,-403.7,4.5,0.0,,92.35,91.81,,,Visualizer
moment,18.269,3.1,-403.7,4.54,0.0,,92.35,91.84,,,Visualizer
moment,18.542,3.09,-403.7,4.53,0.0,,92.39,91.89,,,Visualizer
moment,18.764,3.09,-403.7,4.52,0.0,,92.35,91.87,,,Visualizer
moment,19.034,3.14,-403.7,4.46,0.0,,92.42,91.92,,,Visualizer
moment,19.214,3.19,-403.7,4.47,0.0,,92.45,91.87,,,Visualizer
moment,19.484,3.22,-403.7,4.45,0.0,,92.49,91.87,,,Visualizer
moment,19.754,3.18,-403.7,4.5,0.0,,92.52,91.82,,,Visualizer
moment,19.979,3.21,-403.7,4.51,0.0,,92.49,91.86,,,Visualizer
moment,20.249,3.22,-403.7,4.5,0.0,,92.66,91.8,,,Visualizer
moment,20.519,3.23,-403.7,4.51,0.0,,92.62,91.84,,,Visualizer
moment,20.789,3.28,-403.7,4.47,0.0,,92.66,91.84,,,Visualizer
moment,21.059,3.24,-403.7,4.51,0.0,,92.62,91.85,,,Visualizer
moment,21.284,3.29,-403.7,4.53,0.0,,92.62,91.88,,,Visualizer
moment,21.509,3.27,-403.7,4.5,0.0,,92.69,91.86,,,Visualizer
moment,21.734,3.17,-403.7,4.56,0.0,,92.52,91.84,,,Visualizer
moment,22.004,3.21,-403.7,4.51,0.0,,92.45,91.89,,,Visualizer
moment,22.319,3.21,-403.7,4.54,0.0,,92.39,91.93,,,Visualizer
moment,22.454,3.22,-403.7,4.49,0.0,,92.25,91.91,,,Visualizer
moment,22.724,3.19,-403.7,4.51,0.0,,92.29,91.88,,,Visualizer
moment,22.994,3.27,-403.7,4.52,0.0,,92.02,91.92,,,Visualizer
moment,23.264,3.31,-403.7,4.46,0.0,,92.22,91.86,,,Visualizer
moment,23.489,3.23,-403.7,4.52,0.0,,92.39,91.88,,,Visualizer
moment,23.759,3.28,-403.7,4.51,0.0,,92.32,91.83,,,Visualizer
moment,24.029,3.28,-403.7,4.48,0.0,,92.39,91.76,,,Visualizer
moment,24.299,3.31,-403.7,4.52,0.0,,92.39,91.75,,,Visualizer
moment,24.569,3.34,-403.7,4.47,0.0,,92.35,91.72,,,Visualizer
moment,24.794,3.28,-403.7,4.48,0.0,,92.42,91.74,,,Visualizer
moment,25.064,3.26,-403.7,4.49,0.0,,92.62,91.79,,,Visualizer
moment,25.334,3.32,-403.7,4.52,0.0,,92.39,91.77,,,Visualizer
moment,25.559,3.34,-403.7,4.49,0.0,,92.52,91.77,,,Visualizer
moment,25.829,3.3,-403.7,4.49,0.0,,92.42,91.82,,,Visualizer
moment,25.964,3.34,-403.7,4.5,0.0,,92.59,91.82,,,Visualizer
moment,26.234,3.39,-403.7,4.48,0.0,,92.49,91.84,,,Visualizer
moment,26.459,3.32,-403.7,4.44,0.0,,92.66,91.81,,,Visualizer
moment,26.729,3.38,-403.7,4.49,0.0,,92.69,91.77,,,Visualizer
moment,26.954,3.42,-403.7,4.49,0.0,,92.79,91.78,,,Visualizer
moment,27.224,3.4,-403.7,4.53,0.0,,92.72,91.89,,,Visualizer
moment,27.539,3.35,-403.7,4.48,0.0,,92.59,91.88,,,Visualizer
moment,27.809,3.27,-403.7,4.49,0.0,,92.49,91.85,,,Visualizer
moment,28.079,3.31,-403.7,4.53,0.0,,92.69,91.81,,,Visualizer
moment,28.214,3.34,-403.7,4.5,0.0,,92.39,91.75,,,Visualizer
moment,28.484,3.26,-403.7,4.48,0.0,,92.52,91.78,,,Visualizer
moment,28.709,3.26,-403.7,4.53,0.0,,92.32,91.78,,,Visualizer
moment,29.069,3.3,-403.7,4.52,0.0,,92.29,91.78,,,Visualizer
moment,29.204,3.29,-403.7,4.54,0.0,,92.29,91.79,,,Visualizer
moment,29.474,3.28,-403.7,4.47,0.0,,92.25,91.82,,,Visualizer
moment,29.789,3.18,-403.7,4.49,0.0,,92.22,91.81,,,Visualizer
moment,30.059,3.24,-403.7,4.49,0.0,,92.42,91.78,,,Visualizer
moment,30.329,3.3,-403.7,4.47,0.0,,92.25,91.8,,,Visualizer
moment,30.464,3.32,-403.7,4.48,0.0,,92.45,91.76,,,Visualizer
moment,30.734,3.29,-403.7,4.48,0.0,,92.49,91.72,,,Visualizer
moment,31.004,3.19,-403.7,4.49,0.0,,92.49,91.71,,,Visualizer
moment,31.274,3.26,-403.7,4.5,0.0,,92.59,91.74,,,Visualizer
moment,31.544,3.25,-403.7,4.47,0.0,,92.72,91.77,,,Visualizer
moment,31.814,3.26,-403.7,4.51,0.0,,92.62,91.76,,,Visualizer
moment,32.084,3.28,-403.7,4.54,0.0,,92.52,91.74,,,Visualizer
moment,32.309,3.21,-403.7,4.54,0.0,,92.55,91.83,,,Visualizer
moment,32.534,3.14,-403.7,4.55,0.0,,92.52,91.85,,,Visualizer
moment,32.804,3.18,-403.7,4.49,0.0,,92.45,91.79,,,Visualizer
moment,33.029,3.15,-403.7,4.48,0.0,,92.45,91.8,,,Visualizer
moment,33.301,3.17,-403.7,4.53,0.0,,92.42,91.78,,,Visualizer
moment,33.524,3.07,-403.7,4.51,0.0,,92.39,91.8,,,Visualizer
moment,33.749,3.08,-403.7,4.51,0.0,,92.42,91.79,,,Visualizer
moment,33.974,3.06,-403.7,4.48,0.0,,92.42,91.8,,,Visualizer
moment,34.244,3.06,-403.7,4.5,0.0,,92.42,91.77,,,Visualizer
moment,34.469,3.12,-403.7,4.46,0.0,,92.39,91.7,,,Visualizer
moment,34.739,3.02,-403.7,4.46,0.0,,92.52,91.7,,,Visualizer
moment,35.009,3.08,-403.7,4.49,0.0,,92.55,91.71,,,Visualizer
moment,35.279,3.08,-403.7,4.45,0.0,,92.52,91.67,,,Visualizer
moment,35.504,3.06,-403.7,4.42,0.0,,92.59,91.59,,,Visualizer
moment,35.729,3.11,-403.7,4.5,0.0,,92.62,91.69,,,Visualizer
moment,36.044,3.12,-403.7,4.5,0.0,,92.76,91.73,,,Visualizer
moment,36.314,3.03,-403.7,4.5,0.0,,92.79,91.69,,,Visualizer
