information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.011,2.7,0.0,6.16,-1.0,,90.0,88.88,,,Visualizer
moment,4.236,3.04,0.0,6.02,-1.0,,89.89,89.02,,,Visualizer
moment,4.498,3.41,0.0,5.57,-1.0,,89.93,89.05,,,Visualizer
moment,4.761,3.67,0.0,4.97,-1.0,,89.96,89.15,,,Visualizer
moment,5.026,3.78,0.0,4.22,-1.0,,89.93,89.19,,,Visualizer
moment,5.248,3.67,0.0,3.51,-1.0,,89.89,89.2,,,Visualizer
moment,5.511,3.55,0.0,2.89,-1.0,,89.86,89.4,,,Visualizer
moment,5.736,3.49,0.0,2.37,-1.0,,89.8,89.35,,,Visualizer
moment,5.999,3.39,0.0,1.95,-1.0,,89.73,89.34,,,Visualizer
moment,6.26,3.23,0.0,1.63,-1.0,,89.6,89.33,,,Visualizer
moment,6.486,3.19,0.0,1.39,-1.0,,89.8,89.34,,,Visualizer
moment,6.749,3.19,0.0,1.15,-1.0,,89.57,89.34,,,Visualizer
moment,7.011,3.2,0.0,0.96,-1.0,,89.43,89.3,,,Visualizer
moment,7.236,3.1,0.0,0.82,-1.0,,89.46,89.24,,,Visualizer
moment,7.498,3.05,0.0,0.69,-1.0,,89.27,89.18,,,Visualizer
moment,7.76,3.07,0.0,0.64,-1.0,,89.3,89.26,,,Visualizer
moment,8.023,3.08,0.0,0.51,-1.0,,89.14,89.27,,,Visualizer
moment,8.286,2.99,0.0,0.5,-1.0,,89.07,89.17,,,Visualizer
moment,8.511,3.03,0.0,0.5,-1.0,,88.97,89.04,,,Visualizer
moment,8.736,3.08,0.0,0.41,-1.0,,88.94,89.11,,,Visualizer
moment,8.998,2.99,0.0,0.42,-1.0,,88.77,89.12,,,Visualizer
moment,9.261,3.05,0.0,0.34,-1.0,,88.55,89.05,,,Visualizer
moment,9.486,2.97,0.0,0.37,-1.0,,88.58,89.1,,,Visualizer
moment,9.748,2.98,0.0,0.4,-1.0,,88.41,89.04,,,Visualizer
moment,10.01,3.08,0.0,0.33,-1.0,,88.35,88.99,,,Visualizer
moment,10.236,3.06,0.0,0.26,-1.0,,88.15,89.01,,,Visualizer
moment,10.498,2.93,0.0,0.31,-1.0,,88.12,88.96,,,Visualizer
moment,10.761,3.0,0.0,0.33,-1.0,,88.09,89.01,,,Visualizer
moment,11.024,3.07,0.0,0.38,-1.0,,87.95,89.01,,,Visualizer
moment,11.248,3.17,0.0,0.31,-1.0,,87.82,88.93,,,Visualizer
moment,11.51,3.03,0.0,0.24,-1.0,,87.69,88.97,,,Visualizer
moment,11.736,2.9,0.0,0.29,-1.0,,87.66,88.97,,,Visualizer
moment,11.999,2.98,0.0,0.34,-1.0,,87.46,88.9,,,Visualizer
moment,12.261,3.04,0.0,0.28,-1.0,,87.3,88.84,,,Visualizer
moment,12.485,3.03,0.0,0.26,-1.0,,87.27,88.84,,,Visualizer
moment,12.748,2.97,0.0,0.27,-1.0,,87.23,88.86,,,Visualizer
moment,13.01,2.97,0.0,0.32,-1.0,,87.11,88.86,,,Visualizer
moment,13.235,2.99,0.0,0.34,-1.0,,87.01,88.83,,,Visualizer
moment,13.535,3.0,0.0,0.31,-1.0,,86.84,88.85,,,Visualizer
moment,13.761,3.03,0.0,0.35,-1.0,,86.84,88.83,,,Visualizer
moment,14.025,3.02,0.0,0.35,-1.0,,86.75,88.86,,,Visualizer
moment,14.248,3.01,0.0,0.32,-1.0,,86.52,88.79,,,Visualizer
moment,14.51,2.98,0.0,0.34,-1.0,,86.45,88.71,,,Visualizer
moment,14.735,3.02,0.0,0.29,-1.0,,86.29,88.75,,,Visualizer
moment,14.998,3.03,0.0,0.33,-1.0,,86.39,88.81,,,Visualizer
moment,15.26,3.04,0.0,0.29,-1.0,,86.29,88.76,,,Visualizer
moment,15.486,2.97,0.0,0.32,-1.0,,86.2,88.72,,,Visualizer
moment,15.748,3.0,0.0,0.35,-1.0,,86.16,88.72,,,Visualizer
moment,16.05,3.02,0.0,0.3,-1.0,,86.06,88.75,,,Visualizer
moment,16.236,3.02,0.0,0.34,-1.0,,86.03,88.71,,,Visualizer
moment,16.498,2.99,0.0,0.35,-1.0,,85.93,88.7,,,Visualizer
moment,16.76,2.93,0.0,0.4,-1.0,,85.8,88.62,,,Visualizer
moment,17.023,3.02,0.0,0.42,-1.0,,85.77,88.68,,,Visualizer
moment,17.285,3.18,0.0,0.37,-1.0,,85.68,88.67,,,Visualizer
moment,17.51,3.1,0.0,0.29,-1.0,,85.55,88.69,,,Visualizer
moment,17.736,2.9,0.0,0.31,-1.0,,85.55,88.72,,,Visualizer
moment,17.999,2.89,0.0,0.37,-1.0,,85.55,88.69,,,Visualizer
moment,18.261,3.0,0.0,0.4,-1.0,,85.45,88.63,,,Visualizer
moment,18.485,3.15,0.0,0.53,-1.0,,85.41,88.59,,,Visualizer
moment,18.747,3.5,0.0,0.69,-1.0,,85.19,88.59,,,Visualizer
moment,19.01,3.88,0.0,0.87,-1.0,,85.06,88.64,,,Visualizer
moment,19.235,4.27,0.0,1.02,-1.0,,84.96,88.65,,,Visualizer
moment,19.498,4.75,0.0,1.16,-1.0,,85.09,88.55,,,Visualizer
moment,19.76,5.22,0.0,1.27,-1.0,,85.19,88.55,,,Visualizer
moment,20.023,5.41,0.0,1.39,-1.0,,85.51,88.54,,,Visualizer
moment,20.285,5.96,0.0,1.46,-1.0,,86.06,88.52,,,Visualizer
moment,20.51,6.74,0.0,1.58,-1.0,,87.04,88.52,,,Visualizer
moment,20.735,7.51,0.0,1.67,-1.0,,87.95,88.45,,,Visualizer
moment,20.998,8.13,0.0,1.71,-1.0,,89.2,88.34,,,Visualizer
moment,21.26,8.6,0.0,1.65,-1.0,,90.39,88.34,,,Visualizer
moment,21.485,8.64,0.0,1.53,-1.0,,91.59,88.4,,,Visualizer
moment,21.748,8.55,0.0,1.57,-1.0,,92.53,88.33,,,Visualizer
moment,22.01,8.65,0.0,1.55,-1.0,,93.41,88.36,,,Visualizer
moment,22.235,8.56,0.0,1.45,-1.0,,94.08,88.42,,,Visualizer
moment,22.497,8.5,0.0,1.54,-1.0,,94.66,88.46,,,Visualizer
moment,22.76,8.63,0.0,1.53,-1.0,,94.87,88.39,,,Visualizer
moment,22.985,8.54,0.0,1.48,-1.0,,94.9,88.46,,,Visualizer
moment,23.248,8.63,0.0,1.53,-1.0,,94.46,88.56,,,Visualizer
moment,23.51,8.6,0.0,1.53,-1.0,,93.91,88.61,,,Visualizer
moment,23.81,8.51,0.0,1.49,-1.0,,93.13,88.61,,,Visualizer
moment,23.997,8.67,0.0,1.42,-1.0,,92.43,88.71,,,Visualizer
moment,24.223,8.47,0.0,1.42,-1.0,,91.59,88.81,,,Visualizer
moment,24.485,8.6,0.0,1.5,-1.0,,91.02,88.9,,,Visualizer
moment,24.747,8.7,0.0,1.39,-1.0,,90.56,88.92,,,Visualizer
moment,25.011,8.44,0.0,1.42,-1.0,,90.0,89.06,,,Visualizer
moment,25.235,8.57,0.0,1.5,-1.0,,89.73,89.12,,,Visualizer
moment,25.498,8.62,0.0,1.43,-1.0,,89.53,89.13,,,Visualizer
moment,25.722,8.39,0.0,1.45,-1.0,,89.37,89.2,,,Visualizer
moment,25.985,8.57,0.0,1.49,-1.0,,89.34,89.17,,,Visualizer
moment,26.247,8.51,0.0,1.54,-1.0,,89.37,89.12,,,Visualizer
moment,26.473,8.63,0.0,1.42,-1.0,,89.43,89.14,,,Visualizer
moment,26.735,8.36,0.0,1.52,-1.0,,89.4,89.19,,,Visualizer
moment,26.997,8.48,0.0,1.52,-1.0,,89.43,89.15,,,Visualizer
moment,27.223,8.5,0.0,1.53,-1.0,,89.53,89.11,,,Visualizer
moment,27.485,8.54,0.0,1.51,-1.0,,89.57,89.02,,,Visualizer
moment,27.747,8.67,0.0,1.46,-1.0,,89.66,89.13,,,Visualizer
moment,28.01,8.4,0.0,1.46,-1.0,,89.66,89.1,,,Visualizer
moment,28.235,8.4,0.0,1.46,-1.0,,89.7,89.04,,,Visualizer
moment,28.498,8.53,0.0,1.48,-1.0,,89.7,89.07,,,Visualizer
moment,28.723,8.53,0.0,1.41,-1.0,,89.57,89.04,,,Visualizer
moment,28.985,8.37,0.0,1.54,-1.0,,89.63,89.01,,,Visualizer
moment,29.247,8.65,0.0,1.47,-1.0,,89.6,89.02,,,Visualizer
moment,29.473,8.35,0.0,1.5,-1.0,,89.57,88.98,,,Visualizer
moment,29.698,8.4,0.0,1.59,-1.0,,89.6,88.99,,,Visualizer
moment,30.036,8.49,0.0,1.52,-1.0,,89.66,88.99,,,Visualizer
moment,30.186,8.41,0.0,1.49,-1.0,,89.66,89.05,,,Visualizer
moment,30.486,8.4,0.0,1.6,-1.0,,89.7,89.02,,,Visualizer
moment,30.673,8.49,0.0,1.55,-1.0,,89.7,89.03,,,Visualizer
moment,30.936,8.42,0.0,1.54,-1.0,,89.8,88.98,,,Visualizer
moment,31.198,8.32,0.0,1.58,-1.0,,89.77,88.98,,,Visualizer
moment,31.423,8.34,0.0,1.56,-1.0,,89.6,88.97,,,Visualizer
moment,31.686,8.53,0.0,1.53,-1.0,,89.63,88.99,,,Visualizer
moment,31.949,8.34,0.0,1.66,-1.0,,89.6,88.96,,,Visualizer
moment,32.173,8.54,0.0,1.52,-1.0,,89.6,88.91,,,Visualizer
moment,32.436,8.19,0.0,1.66,-1.0,,89.66,88.99,,,Visualizer
moment,32.701,8.45,0.0,1.63,-1.0,,89.66,88.93,,,Visualizer
moment,32.923,8.35,0.0,1.56,-1.0,,89.83,89.0,,,Visualizer
moment,33.186,8.28,0.0,1.59,-1.0,,89.8,89.02,,,Visualizer
moment,33.45,8.41,0.0,1.62,-1.0,,90.0,88.97,,,Visualizer
