information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,3.61,0.0,4.65,0.0,,90.39,92.28,,,Visualizer
moment,5.22,3.64,0.0,3.97,0.0,,89.86,92.34,,,Visualizer
moment,5.445,3.6,0.0,3.31,0.0,,89.29,92.29,,,Visualizer
moment,5.768,3.54,0.0,2.77,0.0,,88.86,92.26,,,Visualizer
moment,5.984,3.45,0.0,2.24,0.0,,88.7,92.27,,,Visualizer
moment,6.254,3.32,0.0,1.98,0.0,,88.5,92.2,,,Visualizer
moment,6.569,3.46,0.0,1.64,0.0,,88.27,92.17,,,Visualizer
moment,6.749,3.42,0.0,1.44,0.0,,88.11,92.1,,,Visualizer
moment,6.974,3.47,0.0,1.24,0.0,,88.04,92.08,,,Visualizer
moment,7.245,3.4,0.0,1.11,0.0,,87.98,92.06,,,Visualizer
moment,7.469,3.48,0.0,0.96,0.0,,87.85,92.04,,,Visualizer
moment,7.695,3.45,0.0,0.83,0.0,,87.71,91.94,,,Visualizer
moment,8.009,3.35,0.0,0.7,0.0,,87.71,91.88,,,Visualizer
moment,8.235,3.3,0.0,0.65,0.0,,87.78,91.83,,,Visualizer
moment,8.504,3.31,0.0,0.61,0.0,,87.75,91.81,,,Visualizer
moment,8.729,3.35,0.0,0.6,0.0,,87.78,91.76,,,Visualizer
moment,9.003,3.34,0.0,0.49,0.0,,87.82,91.82,,,Visualizer
moment,9.314,3.21,0.0,0.38,0.0,,87.98,91.78,,,Visualizer
moment,9.449,3.09,0.0,0.38,0.0,,88.11,91.72,,,Visualizer
moment,9.764,3.11,0.0,0.34,0.0,,88.08,91.69,,,Visualizer
moment,9.99,3.06,0.0,0.36,0.0,,88.11,91.65,,,Visualizer
moment,10.259,3.12,0.0,0.41,0.0,,88.04,91.6,,,Visualizer
moment,10.484,3.17,0.0,0.33,0.0,,87.95,91.62,,,Visualizer
moment,10.799,3.0,0.0,0.26,0.0,,87.98,91.64,,,Visualizer
moment,10.979,2.89,0.0,0.2,0.0,,88.11,91.55,,,Visualizer
moment,11.249,2.81,0.0,0.25,0.0,,88.24,91.48,,,Visualizer
moment,11.564,2.86,0.0,0.23,0.0,,88.14,91.53,,,Visualizer
moment,11.7,2.8,0.0,0.18,0.0,,88.11,91.54,,,Visualizer
moment,12.014,2.69,0.0,0.26,0.0,,88.24,91.43,,,Visualizer
moment,12.239,2.75,0.0,0.22,0.0,,88.11,91.46,,,Visualizer
moment,12.509,2.7,0.0,0.29,0.0,,88.14,91.42,,,Visualizer
moment,12.734,2.77,0.0,0.38,0.0,,88.08,91.37,,,Visualizer
moment,13.004,2.95,0.0,0.49,0.0,,87.95,91.35,,,Visualizer
moment,13.229,3.04,0.0,0.51,0.0,,87.62,91.33,,,Visualizer
moment,13.499,3.07,0.0,0.66,0.0,,87.52,91.29,,,Visualizer
moment,13.724,3.43,0.0,0.81,0.0,,86.96,91.32,,,Visualizer
moment,13.949,3.67,0.0,0.84,0.0,,86.51,91.3,,,Visualizer
moment,14.264,3.84,0.0,0.99,0.0,,86.18,91.29,,,Visualizer
moment,14.444,4.16,0.0,1.12,0.0,,85.83,91.26,,,Visualizer
moment,14.759,4.45,0.0,1.2,0.0,,85.47,91.21,,,Visualizer
moment,14.984,4.79,0.0,1.2,0.0,,85.11,91.17,,,Visualizer
moment,15.254,5.1,0.0,1.25,0.0,,84.82,91.22,,,Visualizer
moment,15.479,5.4,0.0,1.3,0.0,,84.69,91.1,,,Visualizer
moment,15.751,5.75,0.0,1.36,0.0,,84.56,91.07,,,Visualizer
moment,15.974,6.07,0.0,1.42,0.0,,84.43,91.04,,,Visualizer
moment,16.244,6.39,0.0,1.45,0.0,,84.43,90.91,,,Visualizer
moment,16.514,6.71,0.0,1.51,0.0,,84.53,90.86,,,Visualizer
moment,16.694,7.04,0.0,1.56,0.0,,84.6,90.71,,,Visualizer
moment,17.01,7.37,0.0,1.62,0.0,,84.89,90.66,,,Visualizer
moment,17.234,7.71,0.0,1.63,0.0,,84.82,90.57,,,Visualizer
moment,17.504,8.01,0.0,1.68,0.0,,85.14,90.48,,,Visualizer
moment,17.729,8.4,0.0,1.72,0.0,,85.24,90.31,,,Visualizer
moment,17.999,8.75,0.0,1.84,0.0,,85.31,90.27,,,Visualizer
moment,18.224,9.28,0.0,1.89,0.0,,85.5,90.13,,,Visualizer
moment,18.449,9.57,0.0,1.91,0.0,,85.6,90.14,,,Visualizer
moment,18.764,9.59,0.0,1.83,0.0,,85.57,90.06,,,Visualizer
moment,18.944,9.47,0.0,1.78,0.0,,85.6,89.99,,,Visualizer
moment,19.259,9.57,0.0,1.73,0.0,,85.57,89.91,,,Visualizer
moment,19.484,9.38,0.0,1.74,0.0,,85.57,89.78,,,Visualizer
moment,19.754,9.39,0.0,1.72,0.0,,85.54,89.72,,,Visualizer
moment,19.979,9.31,0.0,1.73,0.0,,85.34,89.69,,,Visualizer
moment,20.249,9.41,0.0,1.75,0.0,,85.31,89.6,,,Visualizer
moment,20.474,9.51,0.0,1.74,0.0,,85.34,89.51,,,Visualizer
moment,20.699,9.47,0.0,1.71,0.0,,85.31,89.46,,,Visualizer
moment,21.014,9.45,0.0,1.72,0.0,,85.27,89.46,,,Visualizer
moment,21.239,9.44,0.0,1.7,0.0,,85.41,89.32,,,Visualizer
moment,21.509,9.45,0.0,1.74,0.0,,85.44,89.32,,,Visualizer
moment,21.734,9.47,0.0,1.72,0.0,,85.37,89.26,,,Visualizer
moment,22.004,9.3,0.0,1.74,0.0,,85.5,89.3,,,Visualizer
moment,22.228,9.4,0.0,1.77,0.0,,85.5,89.16,,,Visualizer
moment,22.454,9.35,0.0,1.78,0.0,,85.57,89.03,,,Visualizer
moment,22.724,9.28,0.0,1.8,0.0,,85.6,89.0,,,Visualizer
moment,22.949,9.33,0.0,1.83,0.0,,85.7,89.0,,,Visualizer
moment,23.264,9.24,0.0,1.84,0.0,,85.73,88.91,,,Visualizer
moment,23.444,9.15,0.0,1.83,0.0,,85.83,88.85,,,Visualizer
moment,23.759,9.02,0.0,1.84,0.0,,85.89,88.81,,,Visualizer
moment,23.984,9.04,0.0,1.84,0.0,,85.96,88.72,,,Visualizer
moment,24.254,8.94,0.0,1.84,0.0,,85.92,88.65,,,Visualizer
moment,24.479,8.87,0.0,1.88,0.0,,86.02,88.65,,,Visualizer
moment,24.704,8.83,0.0,1.9,0.0,,86.02,88.6,,,Visualizer
moment,24.974,8.68,0.0,1.9,0.0,,86.09,88.53,,,Visualizer
moment,25.244,8.52,0.0,1.91,0.0,,86.02,88.52,,,Visualizer
moment,25.513,8.44,0.0,1.92,0.0,,85.96,88.48,,,Visualizer
moment,25.694,8.3,0.0,1.91,0.0,,85.96,88.43,,,Visualizer
moment,26.01,8.15,0.0,1.89,0.0,,85.83,88.39,,,Visualizer
moment,26.324,8.11,0.0,1.91,0.0,,85.73,88.33,,,Visualizer
moment,26.458,8.07,0.0,1.92,0.0,,85.96,88.33,,,Visualizer
moment,26.732,8.06,0.0,1.93,0.0,,85.99,88.28,,,Visualizer
moment,26.954,8.03,0.0,1.96,0.0,,85.92,88.19,,,Visualizer
moment,27.223,7.94,0.0,1.97,0.0,,85.96,88.13,,,Visualizer
moment,27.449,7.85,0.0,1.97,0.0,,86.02,88.06,,,Visualizer
moment,27.763,7.87,0.0,1.99,0.0,,85.92,88.05,,,Visualizer
moment,27.944,7.83,0.0,1.96,0.0,,85.92,88.01,,,Visualizer
moment,28.258,7.72,0.0,2.0,0.0,,85.92,88.02,,,Visualizer
moment,28.483,7.74,0.0,1.98,0.0,,85.99,87.94,,,Visualizer
moment,28.754,7.72,0.0,2.02,0.0,,85.92,87.93,,,Visualizer
moment,28.978,7.74,0.0,2.02,0.0,,86.05,87.86,,,Visualizer
moment,29.249,7.65,0.0,2.02,0.0,,86.05,87.79,,,Visualizer
moment,29.474,7.58,0.0,2.04,0.0,,86.21,87.72,,,Visualizer
moment,29.743,7.63,0.0,2.02,0.0,,86.12,87.69,,,Visualizer
moment,30.013,7.59,0.0,2.06,0.0,,86.21,87.67,,,Visualizer
moment,30.238,7.61,0.0,2.05,0.0,,86.12,87.66,,,Visualizer
moment,30.512,7.69,0.0,2.06,0.0,,86.41,87.58,,,Visualizer
moment,30.733,7.7,0.0,2.1,0.0,,86.38,87.54,,,Visualizer
moment,31.003,7.78,0.0,2.08,0.0,,86.41,87.44,,,Visualizer
moment,31.228,7.76,0.0,2.12,0.0,,86.41,87.49,,,Visualizer
moment,31.453,7.81,0.0,2.11,0.0,,86.48,87.49,,,Visualizer
moment,31.724,7.84,0.0,2.14,0.0,,86.48,87.45,,,Visualizer
moment,31.948,7.9,0.0,2.13,0.0,,86.45,87.36,,,Visualizer
moment,32.263,7.9,0.0,2.14,0.0,,86.48,87.39,,,Visualizer
moment,32.443,7.98,0.0,2.17,0.0,,86.51,87.4,,,Visualizer
moment,32.758,8.06,0.0,2.15,0.0,,86.64,87.36,,,Visualizer
moment,32.984,8.07,0.0,2.19,0.0,,86.61,87.3,,,Visualizer
moment,33.253,8.2,0.0,2.22,0.0,,86.64,87.28,,,Visualizer
moment,33.478,8.18,0.0,2.19,0.0,,86.74,87.23,,,Visualizer
moment,33.703,8.18,0.0,2.2,0.0,,86.84,87.18,,,Visualizer
moment,33.973,8.32,0.0,2.22,0.0,,86.9,87.28,,,Visualizer
moment,34.243,8.4,0.0,2.25,0.0,,86.8,87.21,,,Visualizer
moment,34.514,8.4,0.0,2.27,0.0,,86.96,87.1,,,Visualizer
moment,34.693,8.4,0.0,2.25,0.0,,86.96,87.08,,,Visualizer
