information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.248,0.42,19.3,0.14,0.41,,94.77,96.13,,,Visualizer
moment,20.428,0.44,19.5,0.11,0.41,,94.8,96.07,,,Visualizer
moment,20.743,0.45,19.6,0.09,0.51,,94.94,96.05,,,Visualizer
moment,20.924,0.45,19.7,0.07,0.41,,94.87,96.04,,,Visualizer
moment,21.238,0.45,19.8,0.17,0.41,,94.63,95.96,,,Visualizer
moment,21.418,0.42,19.8,0.16,0.31,,94.43,96.01,,,Visualizer
moment,21.688,0.44,19.8,0.13,0.2,,94.43,95.93,,,Visualizer
moment,21.913,0.44,20.0,0.1,0.31,,94.25,95.92,,,Visualizer
moment,22.184,0.43,20.0,0.16,0.2,,94.22,95.9,,,Visualizer
moment,22.408,0.4,20.0,0.16,0.2,,94.12,95.76,,,Visualizer
moment,22.678,0.38,20.2,0.13,0.41,,94.12,95.8,,,Visualizer
moment,22.996,0.42,20.2,0.1,0.2,,94.29,95.76,,,Visualizer
moment,23.173,0.43,20.4,0.08,0.41,,94.02,95.76,,,Visualizer
moment,23.488,0.43,20.4,0.17,0.41,,93.81,95.7,,,Visualizer
moment,23.668,0.4,20.6,0.17,0.41,,93.78,95.62,,,Visualizer
moment,23.938,0.42,20.6,0.14,0.41,,93.61,95.65,,,Visualizer
moment,24.164,0.42,20.6,0.11,0.31,,93.34,95.6,,,Visualizer
moment,24.433,0.4,20.7,0.08,0.31,,93.24,95.61,,,Visualizer
moment,24.658,0.41,20.8,0.15,0.2,,92.97,95.64,,,Visualizer
moment,24.928,0.38,20.8,0.15,0.2,,92.7,95.62,,,Visualizer
moment,25.153,0.38,20.9,0.12,0.31,,92.8,95.57,,,Visualizer
moment,25.423,0.4,21.0,0.09,0.31,,92.63,95.51,,,Visualizer
moment,25.738,0.39,21.0,0.07,0.2,,92.53,95.48,,,Visualizer
moment,25.918,0.39,21.2,0.19,0.31,,92.26,95.42,,,Visualizer
moment,26.188,0.37,21.3,0.16,0.41,,92.23,95.47,,,Visualizer
moment,26.414,0.41,21.3,0.12,0.31,,92.06,95.46,,,Visualizer
moment,26.683,0.39,21.4,0.1,0.41,,92.13,95.42,,,Visualizer
moment,26.908,0.41,21.5,0.1,0.31,,92.06,95.36,,,Visualizer
moment,27.18,0.38,21.5,0.16,0.2,,91.86,95.39,,,Visualizer
moment,27.403,0.38,21.6,0.13,0.2,,91.79,95.4,,,Visualizer
moment,27.673,0.42,21.6,0.1,0.2,,91.73,95.38,,,Visualizer
moment,27.898,0.4,21.8,0.08,0.31,,91.73,95.32,,,Visualizer
moment,28.168,0.39,21.8,0.06,0.2,,91.56,95.31,,,Visualizer
moment,28.438,0.38,22.0,0.18,0.41,,91.36,95.27,,,Visualizer
moment,28.663,0.37,22.0,0.15,0.41,,91.26,95.27,,,Visualizer
moment,28.933,0.36,22.0,0.12,0.2,,91.19,95.24,,,Visualizer
moment,29.158,0.37,22.1,0.09,0.2,,91.46,95.26,,,Visualizer
moment,29.428,0.41,22.4,0.17,0.41,,91.39,95.29,,,Visualizer
moment,29.653,0.41,22.3,0.16,0.31,,91.46,95.22,,,Visualizer
moment,29.923,0.43,22.4,0.12,0.41,,91.56,95.18,,,Visualizer
moment,30.148,0.41,22.5,0.1,0.41,,91.66,95.17,,,Visualizer
moment,30.418,0.41,22.5,0.07,0.1,,91.53,95.17,,,Visualizer
moment,30.689,0.41,22.5,0.06,0.2,,91.36,95.23,,,Visualizer
moment,30.913,0.4,22.8,0.04,0.41,,91.23,95.17,,,Visualizer
moment,31.183,0.37,22.8,0.26,0.31,,91.26,95.13,,,Visualizer
moment,31.408,0.34,22.9,0.24,0.41,,91.29,95.08,,,Visualizer
moment,31.678,0.34,23.0,0.19,0.51,,91.36,95.06,,,Visualizer
moment,31.903,0.35,23.0,0.15,0.2,,91.43,95.08,,,Visualizer
moment,32.173,0.42,23.2,0.11,0.41,,91.43,95.08,,,Visualizer
moment,32.398,0.5,23.2,0.09,0.31,,91.39,95.08,,,Visualizer
moment,32.668,0.51,23.3,0.07,0.31,,91.23,94.99,,,Visualizer
moment,32.893,0.58,23.3,0.05,0.31,,90.86,94.99,,,Visualizer
moment,33.163,0.55,23.4,0.13,0.2,,90.86,95.0,,,Visualizer
moment,33.432,0.45,23.5,0.24,0.31,,90.73,95.02,,,Visualizer
moment,33.658,0.4,23.6,0.23,0.31,,90.83,95.02,,,Visualizer
moment,33.928,0.44,23.6,0.18,0.31,,90.79,95.0,,,Visualizer
moment,34.153,0.42,23.8,0.14,0.41,,90.99,94.95,,,Visualizer
moment,34.423,0.42,23.8,0.11,0.31,,91.09,94.98,,,Visualizer
moment,34.648,0.4,24.0,0.09,0.41,,91.16,94.91,,,Visualizer
moment,34.918,0.43,24.0,0.07,0.41,,91.12,94.83,,,Visualizer
moment,35.188,0.44,24.1,0.05,0.31,,91.03,94.94,,,Visualizer
moment,35.502,0.43,24.1,0.15,0.31,,91.03,94.92,,,Visualizer
moment,35.683,0.38,24.2,0.12,0.2,,90.99,94.87,,,Visualizer
moment,35.998,0.41,24.3,0.1,0.31,,91.06,94.74,,,Visualizer
moment,36.133,0.4,24.4,0.12,0.31,,91.19,94.83,,,Visualizer
moment,36.402,0.36,24.4,0.19,0.31,,91.16,94.87,,,Visualizer
moment,36.628,0.39,24.5,0.15,0.31,,91.23,94.77,,,Visualizer
moment,36.988,0.42,24.6,0.12,0.31,,91.29,94.81,,,Visualizer
moment,37.258,0.45,24.8,0.17,0.41,,91.36,94.77,,,Visualizer
moment,37.393,0.41,24.8,0.18,0.31,,91.36,94.79,,,Visualizer
moment,37.663,0.41,24.8,0.14,0.31,,91.32,94.68,,,Visualizer
moment,37.933,0.44,24.9,0.11,0.2,,91.26,94.72,,,Visualizer
moment,38.157,0.42,25.1,0.08,0.31,,91.09,94.68,,,Visualizer
moment,38.427,0.38,25.1,0.07,0.31,,91.19,94.69,,,Visualizer
moment,38.653,0.41,25.1,0.05,0.2,,91.12,94.67,,,Visualizer
moment,38.878,0.44,25.3,0.14,0.41,,91.16,94.65,,,Visualizer
moment,39.147,0.42,25.3,0.13,0.41,,91.29,94.64,,,Visualizer
moment,39.372,0.44,25.5,0.1,0.41,,91.26,94.61,,,Visualizer
moment,39.687,0.45,25.6,0.21,0.51,,91.32,94.57,,,Visualizer
moment,39.912,0.44,25.7,0.18,0.41,,91.29,94.57,,,Visualizer
moment,40.182,0.45,25.7,0.14,0.41,,91.32,94.54,,,Visualizer
moment,40.408,0.42,25.8,0.11,0.31,,91.46,94.57,,,Visualizer
moment,40.681,0.44,25.9,0.1,0.31,,91.39,94.49,,,Visualizer
moment,40.999,0.41,26.0,0.17,0.31,,91.39,94.43,,,Visualizer
moment,41.128,0.36,26.1,0.14,0.41,,91.32,94.41,,,Visualizer
moment,41.398,0.38,26.1,0.11,0.41,,91.39,94.41,,,Visualizer
moment,41.622,0.37,26.1,0.09,0.2,,91.46,94.46,,,Visualizer
moment,41.937,0.4,26.3,0.07,0.41,,91.46,94.35,,,Visualizer
moment,42.118,0.44,26.4,0.05,0.31,,91.53,94.34,,,Visualizer
moment,42.432,0.49,26.4,0.14,0.31,,91.36,94.37,,,Visualizer
moment,42.657,0.43,26.5,0.13,0.31,,91.32,94.3,,,Visualizer
moment,42.927,0.44,26.5,0.1,0.2,,91.29,94.32,,,Visualizer
moment,43.153,0.44,26.7,0.2,0.31,,91.36,94.28,,,Visualizer
moment,43.378,0.39,26.7,0.18,0.31,,91.39,94.28,,,Visualizer
moment,43.648,0.41,26.8,0.14,0.31,,91.49,94.27,,,Visualizer
moment,43.872,0.39,26.9,0.11,0.41,,91.49,94.24,,,Visualizer
moment,44.187,0.37,27.0,0.18,0.31,,91.46,94.23,,,Visualizer
moment,44.368,0.35,27.1,0.17,0.41,,91.39,94.14,,,Visualizer
moment,44.682,0.37,27.1,0.13,0.31,,91.56,94.1,,,Visualizer
moment,44.953,0.39,27.2,0.1,0.31,,91.53,94.11,,,Visualizer
moment,45.177,0.38,27.2,0.08,0.2,,91.46,94.09,,,Visualizer
moment,45.358,0.38,27.3,0.06,0.2,,91.59,94.01,,,Visualizer
moment,45.631,0.38,27.4,0.08,0.31,,91.43,94.05,,,Visualizer
moment,45.898,0.39,27.5,0.14,0.31,,91.56,94.05,,,Visualizer
moment,46.167,0.37,27.6,0.12,0.41,,91.46,93.99,,,Visualizer
moment,46.437,0.38,27.7,0.09,0.41,,91.46,93.99,,,Visualizer
moment,46.618,0.42,27.7,0.07,0.31,,91.43,94.0,,,Visualizer
moment,46.932,0.43,27.8,0.15,0.31,,91.36,93.92,,,Visualizer
moment,47.112,0.38,27.9,0.14,0.41,,91.43,93.94,,,Visualizer
moment,47.427,0.4,27.9,0.11,0.2,,91.39,93.94,,,Visualizer
moment,47.607,0.41,28.0,0.2,0.31,,91.46,93.88,,,Visualizer
moment,47.877,0.33,28.1,0.19,0.31,,91.32,93.84,,,Visualizer
moment,48.102,0.34,28.1,0.15,0.2,,91.36,93.82,,,Visualizer
moment,48.372,0.35,28.3,0.12,0.41,,91.29,93.85,,,Visualizer
moment,48.733,0.33,28.3,0.15,0.31,,91.19,93.77,,,Visualizer
moment,48.867,0.3,28.4,0.18,0.31,,91.39,93.75,,,Visualizer
moment,49.182,0.3,28.5,0.14,0.41,,91.39,93.79,,,Visualizer
moment,49.362,0.34,28.5,0.11,0.2,,91.29,93.78,,,Visualizer
moment,49.677,0.34,28.6,0.09,0.31,,91.26,93.63,,,Visualizer
moment,49.862,0.32,28.6,0.07,0.2,,91.29,93.68,,,Visualizer
moment,50.127,0.3,28.7,0.13,0.2,,91.19,93.66,,,Visualizer
moment,50.352,0.33,28.8,0.14,0.31,,91.32,93.63,,,Visualizer
moment,50.622,0.39,28.9,0.12,0.31,,91.23,93.61,,,Visualizer
moment,50.848,0.42,28.9,0.09,0.31,,91.06,93.61,,,Visualizer
moment,51.117,0.4,28.9,0.07,0.2,,91.16,93.57,,,Visualizer
moment,51.344,0.37,29.0,0.15,0.2,,91.06,93.52,,,Visualizer
moment,51.612,0.31,29.1,0.14,0.2,,91.16,93.51,,,Visualizer
moment,51.927,0.35,29.1,0.11,0.2,,91.16,93.49,,,Visualizer
moment,52.107,0.37,29.2,0.09,0.2,,91.16,93.46,,,Visualizer
moment,52.378,0.33,29.3,0.07,0.31,,91.16,93.44,,,Visualizer
moment,52.602,0.31,29.4,0.16,0.31,,91.12,93.38,,,Visualizer
moment,52.872,0.27,29.4,0.14,0.31,,91.23,93.39,,,Visualizer
moment,53.097,0.32,29.5,0.11,0.31,,91.19,93.37,,,Visualizer
moment,53.367,0.33,29.5,0.08,0.2,,91.32,93.4,,,Visualizer
moment,53.592,0.32,29.6,0.28,0.2,,91.19,93.33,,,Visualizer
moment,53.862,0.28,29.6,0.27,0.2,,91.29,93.24,,,Visualizer
moment,54.087,0.34,29.7,0.22,0.2,,91.09,93.24,,,Visualizer
moment,54.357,0.37,29.8,0.17,0.31,,91.23,93.21,,,Visualizer
moment,54.627,0.34,29.8,0.13,0.2,,91.19,93.21,,,Visualizer
moment,54.852,0.32,30.0,0.1,0.41,,91.09,93.23,,,Visualizer
moment,55.122,0.31,29.9,0.08,0.31,,91.12,93.15,,,Visualizer
moment,55.347,0.29,30.1,0.17,0.31,,91.06,93.18,,,Visualizer
moment,55.617,0.26,30.1,0.14,0.31,,91.09,93.17,,,Visualizer
moment,55.842,0.31,30.2,0.11,0.2,,90.99,93.06,,,Visualizer
moment,56.112,0.46,30.3,0.09,0.41,,90.99,93.06,,,Visualizer
moment,56.337,0.48,30.3,0.07,0.2,,91.06,93.08,,,Visualizer
moment,56.609,0.37,30.4,0.16,0.31,,91.12,93.06,,,Visualizer
moment,56.877,0.34,30.4,0.13,0.2,,91.16,92.97,,,Visualizer
moment,57.102,0.35,30.4,0.1,0.1,,91.06,93.01,,,Visualizer
moment,57.374,0.32,30.5,0.08,0.2,,91.09,92.94,,,Visualizer
moment,57.597,0.33,30.6,0.15,0.31,,91.23,92.91,,,Visualizer
moment,57.87,0.3,30.7,0.15,0.31,,91.26,92.87,,,Visualizer
moment,58.092,0.33,30.8,0.12,0.41,,91.19,92.8,,,Visualizer
moment,58.362,0.33,30.8,0.09,0.31,,91.12,92.78,,,Visualizer
moment,58.587,0.31,30.9,0.07,0.31,,91.23,92.75,,,Visualizer
moment,58.857,0.28,30.9,0.16,0.2,,91.09,92.72,,,Visualizer
moment,59.127,0.21,31.0,0.14,0.2,,91.16,92.69,,,Visualizer
moment,59.352,0.28,31.1,0.11,0.31,,91.03,92.7,,,Visualizer
moment,59.622,0.28,31.1,0.08,0.2,,91.06,92.64,,,Visualizer
moment,59.847,0.31,31.1,0.17,0.1,,91.09,92.6,,,Visualizer
moment,60.117,0.31,31.2,0.15,0.2,,90.93,92.61,,,Visualizer
moment,60.342,0.35,31.2,0.12,0.1,,90.93,92.57,,,Visualizer
moment,60.612,0.34,31.3,0.16,0.2,,90.93,92.52,,,Visualizer
moment,60.837,0.28,31.3,0.2,0.2,,90.96,92.47,,,Visualizer
moment,61.107,0.27,31.3,0.16,0.1,,90.89,92.47,,,Visualizer
moment,61.377,0.28,31.5,0.15,0.31,,90.89,92.44,,,Visualizer
moment,61.602,0.25,31.6,0.21,0.31,,90.83,92.39,,,Visualizer
moment,61.872,0.22,31.6,0.17,0.31,,90.79,92.38,,,Visualizer
moment,62.097,0.23,31.7,0.13,0.2,,90.76,92.36,,,Visualizer
moment,62.371,0.27,31.7,0.1,0.2,,90.76,92.29,,,Visualizer
moment,62.592,0.3,31.8,0.08,0.2,,90.7,92.25,,,Visualizer
moment,62.862,0.32,31.8,0.06,0.2,,90.73,92.22,,,Visualizer
moment,63.087,0.33,31.9,0.15,0.2,,90.93,92.17,,,Visualizer
moment,63.357,0.27,32.0,0.13,0.31,,90.79,92.18,,,Visualizer
moment,63.627,0.31,32.1,0.11,0.31,,90.79,91.99,,,Visualizer
moment,63.852,0.36,32.2,0.08,0.31,,90.79,91.94,,,Visualizer
moment,64.122,0.34,32.2,0.1,0.31,,90.79,91.96,,,Visualizer
moment,64.346,0.29,32.3,0.16,0.31,,90.79,91.93,,,Visualizer
moment,64.617,0.29,32.3,0.13,0.2,,90.93,91.84,,,Visualizer
moment,64.841,0.34,32.4,0.1,0.2,,90.76,91.78,,,Visualizer
moment,65.112,0.35,32.4,0.08,0.2,,90.93,91.7,,,Visualizer
moment,65.427,0.34,32.5,0.15,0.2,,90.76,91.65,,,Visualizer
moment,65.606,0.23,32.6,0.15,0.31,,90.73,91.65,,,Visualizer
moment,65.876,0.29,32.7,0.12,0.31,,90.79,91.51,,,Visualizer
moment,66.147,0.34,32.7,0.09,0.2,,90.66,91.48,,,Visualizer
moment,66.372,0.32,32.8,0.12,0.2,,90.7,91.48,,,Visualizer
moment,66.597,0.26,32.8,0.16,0.2,,90.66,91.46,,,Visualizer
moment,66.867,0.22,32.8,0.13,0.1,,90.53,91.4,,,Visualizer
moment,67.091,0.26,33.0,0.1,0.31,,90.43,91.37,,,Visualizer
moment,67.362,0.34,33.1,0.08,0.31,,90.53,91.3,,,Visualizer
moment,67.587,0.46,33.2,0.17,0.41,,90.56,91.28,,,Visualizer
moment,67.812,0.38,33.2,0.14,0.41,,90.59,91.24,,,Visualizer
moment,68.126,0.36,33.3,0.11,0.31,,90.76,91.18,,,Visualizer
moment,68.352,0.35,33.3,0.09,0.2,,90.83,91.15,,,Visualizer
moment,68.622,0.31,33.4,0.16,0.2,,90.99,91.05,,,Visualizer
moment,68.847,0.26,33.5,0.15,0.2,,90.93,90.94,,,Visualizer
moment,69.072,0.29,33.5,0.12,0.2,,90.96,90.95,,,Visualizer
moment,69.387,0.31,33.6,0.09,0.31,,90.96,90.94,,,Visualizer
moment,69.611,0.3,33.7,0.11,0.31,,90.89,90.88,,,Visualizer
moment,69.837,0.26,33.8,0.16,0.31,,90.89,90.78,,,Visualizer
moment,70.062,0.26,33.8,0.13,0.31,,90.86,90.76,,,Visualizer
moment,70.376,0.31,33.9,0.1,0.31,,90.86,90.69,,,Visualizer
moment,70.557,0.29,33.9,0.08,0.2,,90.83,90.61,,,Visualizer
moment,70.871,0.26,34.0,0.17,0.2,,90.86,90.57,,,Visualizer
moment,71.097,0.24,34.1,0.15,0.2,,90.76,90.47,,,Visualizer
moment,71.321,0.28,34.1,0.11,0.2,,90.56,90.48,,,Visualizer
moment,71.591,0.28,34.3,0.09,0.41,,90.79,90.45,,,Visualizer
moment,71.862,0.24,34.3,0.16,0.31,,90.56,90.37,,,Visualizer
moment,72.088,0.22,34.4,0.16,0.31,,90.53,90.32,,,Visualizer
moment,72.311,0.26,34.4,0.12,0.31,,90.53,90.34,,,Visualizer
moment,72.626,0.3,34.4,0.1,0.1,,90.59,90.25,,,Visualizer
moment,72.807,0.28,34.4,0.07,0.1,,90.76,90.21,,,Visualizer
moment,73.122,0.25,34.6,0.17,0.2,,90.96,90.17,,,Visualizer
moment,73.302,0.23,34.7,0.14,0.31,,91.03,90.18,,,Visualizer
moment,73.617,0.3,34.7,0.11,0.31,,91.06,90.14,,,Visualizer
moment,73.796,0.3,34.9,0.08,0.51,,91.09,90.1,,,Visualizer
moment,74.111,0.26,34.9,0.17,0.31,,91.09,90.11,,,Visualizer
moment,74.337,0.21,34.9,0.15,0.2,,91.12,90.03,,,Visualizer
moment,74.562,0.28,34.9,0.11,0.2,,91.06,89.96,,,Visualizer
moment,74.876,0.3,35.1,0.09,0.2,,90.93,90.01,,,Visualizer
moment,75.056,0.28,35.2,0.12,0.31,,91.06,89.96,,,Visualizer
moment,75.371,0.22,35.3,0.16,0.41,,90.96,89.96,,,Visualizer
moment,75.552,0.22,35.3,0.13,0.31,,90.83,89.96,,,Visualizer
moment,75.866,0.29,35.3,0.1,0.2,,90.83,89.92,,,Visualizer
moment,76.047,0.23,35.4,0.08,0.2,,90.7,89.88,,,Visualizer
moment,76.361,0.21,35.5,0.17,0.2,,90.66,89.86,,,Visualizer
moment,76.542,0.24,35.6,0.14,0.31,,90.53,89.89,,,Visualizer
moment,76.811,0.28,35.6,0.11,0.31,,90.56,89.86,,,Visualizer
moment,77.128,0.31,35.6,0.09,0.2,,90.63,89.82,,,Visualizer
moment,77.307,0.37,35.7,0.16,0.2,,90.93,89.75,,,Visualizer
moment,77.621,0.3,35.8,0.15,0.2,,91.06,89.66,,,Visualizer
moment,77.801,0.3,35.8,0.12,0.2,,90.99,89.67,,,Visualizer
moment,78.071,0.3,35.9,0.09,0.31,,91.12,89.61,,,Visualizer
moment,78.296,0.29,36.0,0.12,0.31,,91.09,89.59,,,Visualizer
moment,78.611,0.24,36.0,0.16,0.2,,91.09,89.63,,,Visualizer
moment,78.791,0.23,36.1,0.13,0.31,,91.03,89.59,,,Visualizer
moment,79.061,0.29,36.1,0.1,0.2,,90.99,89.53,,,Visualizer
moment,79.287,0.28,36.3,0.08,0.31,,90.86,89.52,,,Visualizer
moment,79.556,0.27,36.3,0.17,0.31,,90.89,89.44,,,Visualizer
moment,79.781,0.24,36.4,0.14,0.31,,90.76,89.48,,,Visualizer
moment,80.051,0.3,36.4,0.11,0.2,,90.79,89.42,,,Visualizer
moment,80.366,0.31,36.5,0.09,0.2,,90.76,89.42,,,Visualizer
moment,80.546,0.3,36.6,0.16,0.2,,90.89,89.46,,,Visualizer
moment,80.816,0.19,36.6,0.15,0.2,,90.76,89.39,,,Visualizer
moment,81.041,0.22,36.8,0.12,0.41,,90.76,89.35,,,Visualizer
moment,81.311,0.29,36.8,0.09,0.31,,90.7,89.35,,,Visualizer
moment,81.536,0.26,36.9,0.09,0.31,,90.79,89.31,,,Visualizer
moment,81.806,0.21,37.0,0.17,0.41,,90.7,89.32,,,Visualizer
moment,82.031,0.21,37.0,0.14,0.2,,90.73,89.27,,,Visualizer
moment,82.301,0.29,37.1,0.11,0.31,,90.7,89.24,,,Visualizer
moment,82.527,0.29,37.1,0.08,0.2,,90.76,89.22,,,Visualizer
moment,82.796,0.26,37.1,0.17,0.1,,90.73,89.17,,,Visualizer
moment,83.111,0.17,37.2,0.15,0.2,,90.63,89.12,,,Visualizer
moment,83.291,0.22,37.4,0.12,0.31,,90.53,89.03,,,Visualizer
moment,83.561,0.35,37.4,0.09,0.31,,90.63,89.07,,,Visualizer
moment,83.787,0.36,37.5,0.13,0.31,,90.66,89.03,,,Visualizer
