information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.503,5.95,6.78,1.83,1.7,,91.84,93.5,,,Visualizer
moment,12.727,6.01,7.28,1.86,1.66,,91.77,93.57,,,Visualizer
moment,12.998,6.09,7.62,1.82,1.67,,91.81,93.54,,,Visualizer
moment,13.267,6.08,8.14,1.84,1.7,,91.88,93.49,,,Visualizer
moment,13.492,6.07,8.54,1.83,1.74,,91.84,93.47,,,Visualizer
moment,13.762,6.07,9.11,1.82,1.8,,91.91,93.51,,,Visualizer
moment,13.987,6.06,9.41,1.85,1.77,,91.94,93.46,,,Visualizer
moment,14.259,6.03,9.97,1.83,1.8,,92.01,93.44,,,Visualizer
moment,14.483,5.98,10.35,1.85,1.78,,91.94,93.43,,,Visualizer
moment,14.752,5.9,10.91,1.83,1.77,,92.11,93.38,,,Visualizer
moment,14.977,5.81,11.29,1.81,1.85,,91.97,93.36,,,Visualizer
moment,15.247,5.73,11.65,1.82,1.84,,92.07,93.41,,,Visualizer
moment,15.518,5.7,12.2,1.82,1.82,,92.11,93.39,,,Visualizer
moment,15.743,5.6,12.59,1.83,1.86,,92.07,93.35,,,Visualizer
moment,16.012,5.56,13.16,1.81,1.84,,92.11,93.31,,,Visualizer
moment,16.238,5.44,13.5,1.81,1.82,,92.11,93.35,,,Visualizer
moment,16.508,5.39,13.86,1.8,1.82,,92.3,93.37,,,Visualizer
moment,16.734,5.36,14.39,1.78,1.77,,92.3,93.31,,,Visualizer
moment,17.003,5.32,14.98,1.79,1.79,,92.24,93.29,,,Visualizer
moment,17.272,5.3,15.38,1.78,1.85,,92.3,93.29,,,Visualizer
moment,17.498,5.22,15.9,1.77,1.86,,92.3,93.32,,,Visualizer
moment,17.813,5.12,15.9,1.79,1.86,,92.34,93.33,,,Visualizer
moment,17.992,5.16,15.9,1.81,1.86,,92.44,93.26,,,Visualizer
moment,18.263,5.1,15.9,1.79,1.86,,92.34,93.28,,,Visualizer
moment,18.491,5.01,15.9,1.77,1.86,,92.5,93.25,,,Visualizer
moment,18.761,4.99,15.9,1.8,1.86,,92.34,93.25,,,Visualizer
moment,18.988,4.96,15.9,1.81,1.86,,92.54,93.24,,,Visualizer
moment,19.252,4.9,19.02,1.81,4.37,,92.44,93.22,,,Visualizer
moment,19.522,4.84,19.62,1.82,4.4,,92.5,93.18,,,Visualizer
moment,19.746,4.74,20.01,1.81,4.44,,92.5,93.28,,,Visualizer
moment,20.023,4.72,20.35,1.79,4.39,,92.6,93.22,,,Visualizer
moment,20.245,4.67,20.92,1.82,1.87,,92.5,93.23,,,Visualizer
moment,20.513,4.63,21.26,1.81,1.8,,92.57,93.17,,,Visualizer
moment,20.737,4.58,21.65,1.81,1.81,,92.6,93.22,,,Visualizer
moment,21.018,4.54,22.19,1.76,1.81,,92.6,93.16,,,Visualizer
moment,21.235,4.54,22.53,1.82,1.83,,92.54,93.09,,,Visualizer
moment,21.504,4.59,23.09,1.8,1.8,,92.7,93.17,,,Visualizer
moment,21.772,4.51,23.48,1.78,1.8,,92.73,93.22,,,Visualizer
moment,21.998,4.48,23.99,1.78,1.78,,92.8,93.17,,,Visualizer
moment,22.27,4.5,24.38,1.77,1.82,,92.67,93.13,,,Visualizer
moment,22.495,4.43,24.9,1.82,1.78,,92.9,93.19,,,Visualizer
moment,22.762,4.45,25.26,1.82,1.76,,92.87,93.24,,,Visualizer
moment,22.987,4.42,25.83,1.83,1.81,,92.83,93.23,,,Visualizer
moment,23.302,4.41,26.38,1.82,1.8,,92.87,93.15,,,Visualizer
moment,23.482,4.36,26.53,1.8,1.78,,92.8,93.1,,,Visualizer
moment,23.752,4.31,27.07,1.81,1.79,,92.96,93.18,,,Visualizer
moment,24.026,4.36,27.63,1.82,1.78,,92.9,93.16,,,Visualizer
moment,24.247,4.34,27.97,1.83,1.74,,92.93,93.13,,,Visualizer
moment,24.518,4.34,28.51,1.8,1.81,,93.0,93.15,,,Visualizer
moment,24.742,4.32,28.87,1.8,1.78,,93.03,93.13,,,Visualizer
moment,25.012,4.35,29.19,1.81,1.71,,92.93,93.08,,,Visualizer
moment,25.238,4.32,29.77,1.84,1.78,,93.03,93.06,,,Visualizer
moment,25.507,4.36,30.33,1.82,1.79,,92.96,93.11,,,Visualizer
moment,25.732,4.31,30.63,1.81,1.74,,93.03,93.12,,,Visualizer
moment,26.003,4.29,30.98,1.79,1.77,,93.0,93.11,,,Visualizer
moment,26.272,4.29,31.54,1.81,1.75,,93.0,93.13,,,Visualizer
moment,26.5,4.35,31.91,1.83,1.75,,93.03,93.14,,,Visualizer
moment,26.816,4.38,32.45,1.82,1.79,,93.03,93.14,,,Visualizer
moment,26.992,4.35,32.8,1.79,1.79,,93.2,93.11,,,Visualizer
moment,27.262,4.34,33.32,1.8,1.76,,93.03,93.08,,,Visualizer
moment,27.487,4.36,33.65,1.81,1.72,,93.13,93.12,,,Visualizer
moment,27.758,4.36,34.2,1.82,1.73,,92.96,93.08,,,Visualizer
moment,28.028,4.34,34.52,1.78,1.7,,93.1,93.09,,,Visualizer
moment,28.253,4.34,35.04,1.81,1.7,,93.07,93.12,,,Visualizer
moment,28.523,4.43,35.39,1.79,1.72,,93.2,93.13,,,Visualizer
moment,28.747,4.37,35.92,1.81,1.7,,93.13,93.11,,,Visualizer
moment,29.07,4.42,36.48,1.79,1.75,,93.13,93.1,,,Visualizer
