information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.247,0.84,0.0,4.01,0.0,,90.33,88.17,,,Visualizer
moment,4.495,0.76,0.0,4.02,0.0,,90.06,88.37,,,Visualizer
moment,4.755,0.8,0.0,4.09,0.0,,89.77,88.43,,,Visualizer
moment,4.993,0.83,0.0,4.05,0.0,,89.7,88.61,,,Visualizer
moment,5.248,0.82,0.0,4.07,0.0,,89.54,88.73,,,Visualizer
moment,5.518,0.85,0.0,4.04,0.0,,89.34,88.71,,,Visualizer
moment,5.747,0.89,0.0,4.05,0.0,,89.17,88.79,,,Visualizer
moment,5.996,0.94,0.0,4.0,0.0,,88.95,88.87,,,Visualizer
moment,6.245,0.99,0.0,4.03,0.0,,88.48,88.9,,,Visualizer
moment,6.502,1.01,0.0,4.04,0.0,,88.39,88.94,,,Visualizer
moment,6.746,1.01,0.0,4.05,0.0,,88.12,88.93,,,Visualizer
moment,6.993,1.12,0.0,4.02,0.0,,87.7,88.99,,,Visualizer
moment,7.244,1.35,0.0,4.0,0.0,,87.41,89.01,,,Visualizer
moment,7.495,1.55,0.0,3.97,0.0,,87.15,88.95,,,Visualizer
moment,7.746,1.72,0.0,3.96,0.0,,87.18,88.88,,,Visualizer
moment,8.004,2.02,0.0,4.0,0.0,,87.25,88.84,,,Visualizer
moment,8.258,2.26,0.0,4.08,0.0,,87.47,88.79,,,Visualizer
moment,8.496,2.52,0.0,4.09,0.0,,87.47,88.73,,,Visualizer
moment,8.747,2.91,0.0,4.11,0.0,,87.67,88.62,,,Visualizer
moment,9.026,3.41,0.0,4.11,0.0,,87.6,88.57,,,Visualizer
moment,9.253,4.03,0.0,4.07,0.0,,87.64,88.53,,,Visualizer
moment,9.488,4.72,0.0,3.8,0.0,,87.44,88.51,,,Visualizer
moment,9.742,5.05,0.0,3.35,0.0,,87.28,88.56,,,Visualizer
moment,9.99,5.22,0.0,2.87,0.0,,87.21,88.57,,,Visualizer
moment,10.245,5.36,0.0,2.5,0.0,,87.05,88.54,,,Visualizer
moment,10.495,5.48,0.0,2.16,0.0,,87.18,88.46,,,Visualizer
moment,10.751,5.56,0.0,1.86,0.0,,86.92,88.49,,,Visualizer
moment,10.996,5.65,0.0,1.59,0.0,,86.92,88.5,,,Visualizer
moment,11.242,5.71,0.0,1.4,0.0,,86.92,88.44,,,Visualizer
moment,11.493,5.84,0.0,1.22,0.0,,86.92,88.45,,,Visualizer
moment,11.75,5.84,0.0,1.04,0.0,,86.82,88.41,,,Visualizer
moment,11.993,5.76,0.0,0.98,0.0,,86.76,88.42,,,Visualizer
moment,12.242,6.02,0.0,0.82,0.0,,86.69,88.41,,,Visualizer
moment,12.493,5.96,0.0,0.74,0.0,,86.66,88.38,,,Visualizer
moment,12.747,5.92,0.0,0.68,0.0,,86.59,88.34,,,Visualizer
moment,13.017,5.98,0.0,0.63,0.0,,86.66,88.32,,,Visualizer
moment,13.244,5.99,0.0,0.62,0.0,,86.56,88.4,,,Visualizer
moment,13.558,6.16,0.0,0.55,0.0,,86.46,88.29,,,Visualizer
moment,13.738,6.11,0.0,0.5,0.0,,86.53,88.3,,,Visualizer
moment,13.991,6.01,0.0,0.43,0.0,,86.37,88.27,,,Visualizer
moment,14.243,5.97,0.0,0.43,0.0,,86.37,88.21,,,Visualizer
moment,14.508,5.97,0.0,0.44,0.0,,86.37,88.18,,,Visualizer
moment,14.754,6.01,0.0,0.44,0.0,,86.21,88.13,,,Visualizer
moment,15.012,6.04,0.0,0.42,0.0,,86.21,88.14,,,Visualizer
moment,15.238,6.01,0.0,0.38,0.0,,86.14,88.14,,,Visualizer
moment,15.492,5.98,0.0,0.39,0.0,,86.11,88.13,,,Visualizer
moment,15.743,6.03,0.0,0.41,0.0,,85.95,88.07,,,Visualizer
moment,15.995,6.04,0.0,0.42,0.0,,86.01,88.1,,,Visualizer
moment,16.245,6.01,0.0,0.41,0.0,,85.75,88.08,,,Visualizer
moment,16.493,5.98,0.0,0.43,0.0,,85.72,88.03,,,Visualizer
moment,16.745,6.0,0.0,0.44,0.0,,85.56,88.05,,,Visualizer
moment,17.001,5.98,0.0,0.46,0.0,,85.59,87.97,,,Visualizer
moment,17.239,6.04,0.0,0.45,0.0,,85.56,88.0,,,Visualizer
moment,17.494,5.98,0.0,0.48,0.0,,85.33,87.94,,,Visualizer
moment,17.744,6.03,0.0,0.48,0.0,,85.2,87.98,,,Visualizer
moment,17.99,6.02,0.0,0.48,0.0,,85.04,88.0,,,Visualizer
moment,18.245,5.98,0.0,0.5,0.0,,84.88,87.89,,,Visualizer
moment,18.49,6.0,0.0,0.51,0.0,,84.72,87.9,,,Visualizer
moment,18.747,5.98,0.0,0.52,0.0,,84.59,87.84,,,Visualizer
moment,18.994,5.97,0.0,0.56,0.0,,84.43,87.83,,,Visualizer
moment,19.241,6.02,0.0,0.57,0.0,,84.24,87.71,,,Visualizer
moment,19.488,6.0,0.0,0.57,0.0,,84.2,87.81,,,Visualizer
moment,19.753,6.0,0.0,0.59,0.0,,83.98,87.82,,,Visualizer
moment,20.01,5.95,0.0,0.63,0.0,,83.91,87.78,,,Visualizer
moment,20.247,6.0,0.0,0.66,0.0,,83.62,87.74,,,Visualizer
moment,20.49,6.0,0.0,0.67,0.0,,83.62,87.75,,,Visualizer
moment,20.749,6.01,0.0,0.69,0.0,,83.43,87.63,,,Visualizer
moment,20.99,6.0,0.0,0.69,0.0,,83.24,87.63,,,Visualizer
moment,21.245,6.0,0.0,0.72,0.0,,83.21,87.68,,,Visualizer
moment,21.505,5.98,0.0,0.73,0.0,,83.11,87.63,,,Visualizer
moment,21.765,5.99,0.0,0.75,0.0,,82.92,87.56,,,Visualizer
moment,22.003,6.01,0.0,0.77,0.0,,82.95,87.55,,,Visualizer
moment,22.24,5.97,0.0,0.8,0.0,,82.89,87.55,,,Visualizer
moment,22.49,6.0,0.0,0.81,0.0,,82.86,87.53,,,Visualizer
moment,22.745,5.99,0.0,0.83,0.0,,82.73,87.49,,,Visualizer
moment,22.99,6.01,0.0,0.84,0.0,,82.92,87.48,,,Visualizer
moment,23.243,5.99,0.0,0.86,0.0,,82.89,87.4,,,Visualizer
moment,23.488,5.98,0.0,0.88,0.0,,82.89,87.38,,,Visualizer
moment,23.743,5.96,0.0,0.94,0.0,,82.82,87.36,,,Visualizer
moment,23.992,6.01,0.0,0.94,0.0,,82.95,87.34,,,Visualizer
moment,24.245,5.97,0.0,0.98,0.0,,83.24,87.37,,,Visualizer
moment,24.492,5.95,0.0,0.99,0.0,,83.27,87.31,,,Visualizer
moment,24.741,6.06,0.0,0.98,0.0,,83.34,87.28,,,Visualizer
moment,24.993,6.08,0.0,0.98,0.0,,83.5,87.19,,,Visualizer
moment,25.241,5.85,0.0,1.04,0.0,,83.79,87.22,,,Visualizer
moment,25.49,6.01,0.0,1.05,0.0,,83.98,87.12,,,Visualizer
moment,25.745,6.04,0.0,1.1,0.0,,84.17,87.09,,,Visualizer
moment,25.994,5.99,0.0,1.07,0.0,,84.46,87.08,,,Visualizer
moment,26.241,5.97,0.0,1.14,0.0,,84.82,86.98,,,Visualizer
moment,26.488,6.0,0.0,1.1,0.0,,85.14,87.01,,,Visualizer
moment,26.742,5.97,0.0,1.15,0.0,,85.4,86.95,,,Visualizer
moment,26.949,5.99,0.0,1.17,0.0,,85.88,86.91,,,Visualizer
moment,27.244,5.95,0.0,1.15,0.0,,86.14,86.94,,,Visualizer
moment,27.437,5.95,0.0,1.16,0.0,,86.5,86.95,,,Visualizer
moment,27.693,5.96,0.0,1.19,0.0,,86.82,86.9,,,Visualizer
moment,27.95,5.96,0.0,1.2,0.0,,87.18,86.88,,,Visualizer
moment,28.187,5.9,0.0,1.18,0.0,,87.41,86.83,,,Visualizer
moment,28.438,5.89,0.0,1.23,0.0,,87.77,86.84,,,Visualizer
moment,28.691,5.9,0.0,1.23,0.0,,88.16,86.83,,,Visualizer
moment,28.944,5.84,0.0,1.26,0.0,,88.12,86.85,,,Visualizer
moment,29.188,5.86,0.0,1.23,0.0,,88.45,86.87,,,Visualizer
moment,29.442,5.86,0.0,1.26,0.0,,88.81,86.81,,,Visualizer
moment,29.689,5.8,0.0,1.33,0.0,,89.04,86.85,,,Visualizer
moment,29.939,5.85,0.0,1.33,0.0,,89.14,86.87,,,Visualizer
moment,30.192,5.78,0.0,1.31,0.0,,89.24,86.83,,,Visualizer
moment,30.448,5.75,0.0,1.31,0.0,,89.5,86.9,,,Visualizer
moment,30.692,5.82,0.0,1.29,0.0,,89.63,86.89,,,Visualizer
moment,30.942,5.74,0.0,1.3,0.0,,89.83,86.91,,,Visualizer
moment,31.191,5.71,0.0,1.29,0.0,,89.9,86.95,,,Visualizer
moment,31.442,5.71,0.0,1.34,0.0,,90.0,86.97,,,Visualizer
moment,31.689,5.74,0.0,1.32,0.0,,90.09,87.01,,,Visualizer
moment,31.938,5.65,0.0,1.33,0.0,,90.2,87.05,,,Visualizer
moment,32.193,5.64,0.0,1.33,0.0,,90.33,86.99,,,Visualizer
moment,32.443,5.68,0.0,1.3,0.0,,90.46,87.06,,,Visualizer
moment,32.742,5.62,0.0,1.31,0.0,,90.49,87.11,,,Visualizer
moment,32.94,5.61,0.0,1.34,0.0,,90.62,87.12,,,Visualizer
moment,33.188,5.62,0.0,1.35,0.0,,90.79,87.07,,,Visualizer
moment,33.44,5.59,0.0,1.37,0.0,,90.86,87.15,,,Visualizer
moment,33.696,5.57,0.0,1.39,0.0,,90.72,87.16,,,Visualizer
moment,33.947,5.56,0.0,1.39,0.0,,90.86,87.2,,,Visualizer
moment,34.188,5.54,0.0,1.4,0.0,,90.92,87.24,,,Visualizer
moment,34.438,5.54,0.0,1.41,0.0,,90.86,87.22,,,Visualizer
moment,34.692,5.49,0.0,1.41,0.0,,90.89,87.22,,,Visualizer
moment,34.939,5.47,0.0,1.42,0.0,,90.99,87.28,,,Visualizer
moment,35.19,5.5,0.0,1.4,0.0,,90.92,87.37,,,Visualizer
moment,35.445,5.47,0.0,1.38,0.0,,91.05,87.35,,,Visualizer
moment,35.693,5.46,0.0,1.38,0.0,,91.02,87.35,,,Visualizer
moment,35.944,5.42,0.0,1.37,0.0,,91.09,87.42,,,Visualizer
moment,36.194,5.37,0.0,1.37,0.0,,91.02,87.5,,,Visualizer
moment,36.445,5.4,0.0,1.38,0.0,,91.12,87.46,,,Visualizer
moment,36.693,5.38,0.0,1.38,0.0,,91.02,87.5,,,Visualizer
moment,36.944,5.33,0.0,1.35,0.0,,91.05,87.46,,,Visualizer
moment,37.192,5.33,0.0,1.36,0.0,,90.99,87.5,,,Visualizer
moment,37.438,5.35,0.0,1.37,0.0,,91.05,87.51,,,Visualizer
moment,37.693,5.31,0.0,1.36,0.0,,90.99,87.52,,,Visualizer
moment,37.943,5.28,0.0,1.37,0.0,,90.82,87.59,,,Visualizer
moment,38.202,5.27,0.0,1.38,0.0,,90.82,87.65,,,Visualizer
moment,38.438,5.26,0.0,1.37,0.0,,90.76,87.61,,,Visualizer
moment,38.692,5.22,0.0,1.39,0.0,,90.72,87.61,,,Visualizer
moment,38.938,5.23,0.0,1.39,0.0,,90.59,87.57,,,Visualizer
moment,39.193,5.2,0.0,1.4,0.0,,90.52,87.56,,,Visualizer
moment,39.444,5.22,0.0,1.34,0.0,,90.46,87.6,,,Visualizer
moment,39.693,5.13,0.0,1.4,0.0,,90.39,87.68,,,Visualizer
moment,39.944,5.17,0.0,1.39,0.0,,90.33,87.69,,,Visualizer
moment,40.193,5.18,0.0,1.37,0.0,,90.16,87.65,,,Visualizer
moment,40.444,5.07,0.0,1.4,0.0,,90.16,87.67,,,Visualizer
moment,40.694,5.13,0.0,1.4,0.0,,90.16,87.66,,,Visualizer
moment,40.94,5.09,0.0,1.37,0.0,,90.09,87.68,,,Visualizer
moment,41.194,5.07,0.0,1.35,0.0,,89.96,87.66,,,Visualizer
moment,41.447,5.06,0.0,1.37,0.0,,90.0,87.68,,,Visualizer
moment,41.693,5.05,0.0,1.34,0.0,,90.03,87.69,,,Visualizer
moment,41.944,5.0,0.0,1.37,0.0,,89.96,87.68,,,Visualizer
moment,42.195,5.0,0.0,1.38,0.0,,89.86,87.69,,,Visualizer
moment,42.438,5.01,0.0,1.35,0.0,,89.86,87.69,,,Visualizer
moment,42.695,4.96,0.0,1.36,0.0,,89.7,87.72,,,Visualizer
moment,42.938,4.97,0.0,1.34,0.0,,89.73,87.74,,,Visualizer
moment,43.19,4.94,0.0,1.31,0.0,,89.7,87.73,,,Visualizer
moment,43.438,4.93,0.0,1.32,0.0,,89.6,87.7,,,Visualizer
moment,43.694,4.87,0.0,1.33,0.0,,89.54,87.67,,,Visualizer
moment,43.942,4.87,0.0,1.32,0.0,,89.4,87.74,,,Visualizer
moment,44.191,4.9,0.0,1.32,0.0,,89.57,87.77,,,Visualizer
moment,44.438,4.86,0.0,1.33,0.0,,89.47,87.65,,,Visualizer
moment,44.693,4.82,0.0,1.35,0.0,,89.21,87.61,,,Visualizer
moment,44.939,4.83,0.0,1.32,0.0,,89.21,87.68,,,Visualizer
moment,45.19,4.8,0.0,1.32,0.0,,89.14,87.68,,,Visualizer
moment,45.447,4.77,0.0,1.33,0.0,,89.07,87.67,,,Visualizer
moment,45.694,4.75,0.0,1.35,0.0,,89.01,87.7,,,Visualizer
moment,45.941,4.79,0.0,1.29,0.0,,88.91,87.68,,,Visualizer
