information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.998,2.55,0.07,7.42,0.02,,88.52,85.12,,,Visualizer
moment,4.271,2.96,0.0,7.26,0.0,,88.16,85.55,,,Visualizer
moment,4.493,3.28,0.0,6.83,0.0,,87.96,85.91,,,Visualizer
moment,4.767,3.47,0.0,6.21,0.0,,87.71,86.14,,,Visualizer
moment,4.991,3.62,0.0,5.43,0.0,,87.54,86.29,,,Visualizer
moment,5.26,3.65,0.0,4.65,0.0,,87.41,86.47,,,Visualizer
moment,5.531,3.6,0.0,3.89,0.0,,87.15,86.6,,,Visualizer
moment,5.756,3.5,0.0,3.21,0.0,,86.99,86.64,,,Visualizer
moment,5.978,3.43,0.07,2.65,0.02,,86.82,86.68,,,Visualizer
moment,6.251,3.34,0.15,2.19,0.04,,86.76,86.7,,,Visualizer
moment,6.521,3.24,0.33,1.83,0.08,,86.66,86.73,,,Visualizer
moment,6.747,3.19,0.34,1.54,0.08,,86.47,86.76,,,Visualizer
moment,7.014,3.16,0.5,1.31,0.12,,86.43,86.73,,,Visualizer
moment,7.238,3.14,0.48,1.07,0.12,,86.27,86.73,,,Visualizer
moment,7.518,3.08,0.56,0.95,0.14,,86.18,86.76,,,Visualizer
moment,7.735,3.05,0.71,0.86,0.18,,86.14,86.74,,,Visualizer
moment,8.005,3.06,0.86,0.75,0.2,,86.11,86.74,,,Visualizer
moment,8.23,3.06,1.08,0.66,0.27,,85.98,86.74,,,Visualizer
moment,8.5,3.03,1.08,0.63,0.27,,85.82,86.74,,,Visualizer
moment,8.816,3.04,1.4,0.55,0.35,,85.82,86.71,,,Visualizer
moment,8.995,3.02,1.54,0.52,0.38,,85.69,86.69,,,Visualizer
moment,9.265,3.01,1.58,0.52,0.39,,85.66,86.65,,,Visualizer
moment,9.49,3.02,1.62,0.51,0.4,,85.53,86.62,,,Visualizer
moment,9.76,3.05,1.85,0.45,0.46,,85.46,86.64,,,Visualizer
moment,9.983,2.99,1.95,0.46,0.46,,85.33,86.57,,,Visualizer
moment,10.255,3.01,2.07,0.42,0.47,,85.3,86.54,,,Visualizer
moment,10.525,3.02,2.18,0.42,0.46,,85.2,86.59,,,Visualizer
moment,10.747,3.01,2.16,0.45,0.45,,85.11,86.56,,,Visualizer
moment,11.021,3.02,2.46,0.41,0.49,,84.98,86.53,,,Visualizer
moment,11.242,3.0,2.55,0.4,0.51,,84.82,86.55,,,Visualizer
moment,11.512,3.01,2.57,0.43,0.5,,84.79,86.53,,,Visualizer
moment,11.737,3.03,2.67,0.39,0.48,,84.69,86.47,,,Visualizer
moment,12.008,3.0,2.96,0.39,0.52,,84.66,86.41,,,Visualizer
moment,12.233,3.01,2.93,0.43,0.46,,84.52,86.43,,,Visualizer
moment,12.502,3.0,3.0,0.43,0.47,,84.49,86.48,,,Visualizer
moment,12.774,3.01,3.46,0.4,0.51,,84.43,86.44,,,Visualizer
moment,13.026,3.0,3.4,0.45,0.5,,84.33,86.43,,,Visualizer
moment,13.132,3.03,3.49,0.45,0.48,,84.23,86.44,,,Visualizer
moment,13.402,3.09,3.48,0.62,0.46,,84.23,86.4,,,Visualizer
moment,13.627,3.41,3.59,0.82,0.48,,84.07,86.4,,,Visualizer
moment,13.897,3.79,3.79,1.02,0.46,,83.79,86.41,,,Visualizer
moment,14.122,4.25,3.97,1.23,0.5,,83.53,86.39,,,Visualizer
moment,14.392,4.85,3.96,1.38,0.47,,83.37,86.44,,,Visualizer
moment,14.617,5.46,4.29,1.54,0.52,,83.3,86.39,,,Visualizer
moment,14.887,6.18,4.62,1.68,0.59,,83.37,86.36,,,Visualizer
moment,15.16,7.02,4.86,1.8,0.58,,83.59,86.35,,,Visualizer
moment,15.385,7.83,5.15,1.79,0.64,,83.85,86.26,,,Visualizer
moment,15.652,8.19,5.45,1.71,0.71,,84.14,86.24,,,Visualizer
moment,15.877,8.25,5.78,1.58,0.78,,84.43,86.2,,,Visualizer
moment,16.148,8.38,5.83,1.39,0.71,,84.88,86.19,,,Visualizer
moment,16.372,8.22,6.5,1.45,0.87,,85.17,86.09,,,Visualizer
moment,16.643,8.57,6.66,1.27,0.85,,85.56,86.04,,,Visualizer
moment,16.912,8.4,7.16,1.33,0.91,,85.91,86.02,,,Visualizer
moment,17.138,8.57,7.35,1.26,0.95,,86.3,86.09,,,Visualizer
moment,17.408,8.29,7.72,1.21,1.05,,86.73,86.02,,,Visualizer
moment,17.632,8.2,8.19,1.27,1.14,,87.02,85.91,,,Visualizer
moment,17.903,8.23,8.47,1.29,1.16,,87.31,85.88,,,Visualizer
moment,18.128,8.28,8.99,1.26,1.24,,87.48,85.9,,,Visualizer
moment,18.397,8.2,9.3,1.26,1.32,,87.67,85.86,,,Visualizer
moment,18.624,8.17,9.6,1.31,1.31,,87.64,85.85,,,Visualizer
moment,18.893,8.19,10.13,1.32,1.36,,87.61,85.88,,,Visualizer
moment,19.162,8.14,10.66,1.4,1.46,,87.41,85.85,,,Visualizer
moment,19.391,8.17,11.09,1.4,1.47,,87.15,85.84,,,Visualizer
moment,19.657,8.09,11.45,1.4,1.52,,87.05,85.86,,,Visualizer
moment,19.882,8.06,11.79,1.37,1.51,,86.76,85.87,,,Visualizer
moment,20.152,8.05,12.26,1.45,1.59,,86.66,85.85,,,Visualizer
moment,20.468,8.09,12.79,1.49,1.55,,86.5,85.84,,,Visualizer
moment,20.647,8.03,13.13,1.5,1.61,,86.34,85.86,,,Visualizer
moment,20.872,8.05,13.49,1.49,1.62,,86.24,85.87,,,Visualizer
moment,21.145,8.04,14.04,1.55,1.65,,86.27,85.95,,,Visualizer
moment,21.413,8.08,14.4,1.61,1.68,,86.27,85.96,,,Visualizer
moment,21.637,8.02,15.16,1.65,1.72,,86.27,85.82,,,Visualizer
moment,21.908,8.07,15.48,1.66,1.73,,86.3,85.89,,,Visualizer
moment,22.133,8.12,16.01,1.62,1.73,,86.5,85.87,,,Visualizer
moment,22.402,8.02,16.43,1.65,1.76,,86.63,85.91,,,Visualizer
moment,22.627,7.92,16.79,1.78,1.78,,86.66,85.91,,,Visualizer
moment,22.9,8.07,17.35,1.67,1.78,,86.7,85.84,,,Visualizer
moment,23.13,7.83,18.0,1.77,1.81,,86.79,85.89,,,Visualizer
moment,23.392,7.93,18.39,1.85,1.84,,86.89,85.84,,,Visualizer
moment,23.665,8.03,19.0,1.75,1.87,,86.96,85.82,,,Visualizer
moment,23.888,7.84,19.38,1.78,1.88,,87.09,85.84,,,Visualizer
moment,24.157,7.93,19.97,1.84,1.9,,87.09,85.9,,,Visualizer
moment,24.382,8.01,20.41,1.83,1.93,,87.18,85.88,,,Visualizer
moment,24.652,7.93,21.02,1.87,1.95,,87.35,85.83,,,Visualizer
moment,24.877,7.96,21.72,1.88,2.03,,87.31,85.83,,,Visualizer
moment,25.148,8.03,22.03,1.81,2.01,,87.54,85.85,,,Visualizer
moment,25.373,8.03,22.71,1.79,2.05,,87.57,85.85,,,Visualizer
moment,25.642,7.87,23.13,1.86,2.02,,87.48,85.86,,,Visualizer
moment,25.913,7.93,23.76,1.77,2.05,,87.71,85.91,,,Visualizer
moment,26.137,7.71,24.22,1.86,2.07,,87.74,85.92,,,Visualizer
moment,26.408,7.86,24.84,1.88,2.08,,87.71,85.9,,,Visualizer
moment,26.634,7.95,25.24,1.86,2.09,,87.77,85.9,,,Visualizer
moment,26.905,7.96,25.9,1.92,2.11,,87.8,85.88,,,Visualizer
moment,27.129,7.95,26.32,1.9,2.06,,87.9,85.96,,,Visualizer
moment,27.399,7.82,26.95,1.93,2.12,,87.84,85.91,,,Visualizer
moment,27.623,7.81,27.64,2.0,2.13,,87.93,85.96,,,Visualizer
moment,27.896,7.85,28.01,1.96,2.13,,88.03,85.97,,,Visualizer
moment,28.165,7.74,28.9,2.01,2.21,,88.03,86.0,,,Visualizer
moment,28.388,7.87,29.29,1.98,2.19,,87.93,86.04,,,Visualizer
moment,28.657,7.85,29.75,1.96,2.2,,88.07,85.96,,,Visualizer
moment,28.882,7.85,30.43,1.95,2.15,,88.13,85.92,,,Visualizer
moment,29.153,7.83,30.86,1.94,2.18,,88.16,86.0,,,Visualizer
moment,29.423,7.91,31.51,1.97,2.17,,88.26,86.04,,,Visualizer
moment,29.647,7.93,31.93,1.98,2.17,,88.26,86.06,,,Visualizer
moment,29.918,7.89,32.54,1.98,2.17,,88.39,86.03,,,Visualizer
moment,30.142,7.84,33.05,2.01,2.18,,88.39,86.06,,,Visualizer
moment,30.413,7.79,33.72,2.0,2.25,,88.43,86.09,,,Visualizer
moment,30.682,7.71,34.36,2.0,2.25,,88.59,86.06,,,Visualizer
moment,30.908,7.66,34.78,1.99,2.25,,88.52,86.08,,,Visualizer
moment,31.133,7.67,35.24,2.01,2.25,,88.55,86.11,,,Visualizer
moment,31.402,7.66,35.91,2.02,2.21,,88.59,86.12,,,Visualizer
moment,31.627,7.6,36.32,1.96,2.21,,88.65,86.1,,,Visualizer
moment,31.988,7.54,37.21,2.0,2.22,,88.62,86.17,,,Visualizer
moment,32.168,7.65,37.41,1.99,2.2,,88.72,86.21,,,Visualizer
moment,32.392,7.63,38.0,2.02,2.15,,88.82,86.1,,,Visualizer
moment,32.662,7.57,38.46,2.01,2.15,,88.85,86.16,,,Visualizer
moment,32.89,7.53,39.32,2.02,2.2,,88.92,86.13,,,Visualizer
moment,33.157,7.54,39.77,1.98,2.2,,88.92,86.15,,,Visualizer
moment,33.382,7.51,40.2,2.01,2.2,,88.98,86.23,,,Visualizer
moment,33.655,7.48,40.86,1.98,2.21,,88.95,86.24,,,Visualizer
moment,33.877,7.45,41.24,1.98,2.2,,88.98,86.16,,,Visualizer
moment,34.148,7.51,41.7,1.99,2.2,,89.15,86.15,,,Visualizer
moment,34.418,7.51,42.32,1.97,2.13,,89.25,86.19,,,Visualizer
moment,34.642,7.52,42.76,1.98,2.13,,89.21,86.25,,,Visualizer
moment,34.916,7.53,43.53,1.99,2.16,,89.25,86.27,,,Visualizer
moment,35.139,7.45,44.04,2.02,2.17,,89.28,86.35,,,Visualizer
moment,35.408,7.47,44.64,1.99,2.16,,89.38,86.3,,,Visualizer
moment,35.633,7.45,45.06,1.99,2.16,,89.34,86.26,,,Visualizer
moment,35.903,7.46,45.6,2.01,2.18,,89.38,86.32,,,Visualizer
moment,36.127,7.46,46.13,2.0,2.15,,89.41,86.37,,,Visualizer
moment,36.399,7.47,47.0,2.01,2.22,,89.44,86.4,,,Visualizer
moment,36.672,7.47,47.42,1.98,2.21,,89.48,86.34,,,Visualizer
moment,36.895,7.47,48.11,2.01,2.17,,89.51,86.39,,,Visualizer
