information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.247,2.2785,5.84,1.4351,1.589,,93.9648,94.1206,,,Visualizer
moment,7.48,2.7191,6.2,1.9531,1.3058,,93.7617,94.1624,,,Visualizer
moment,7.705,3.3461,6.41,2.4896,1.1918,,93.4258,94.1711,,,Visualizer
moment,7.886,3.6496,6.66,2.661,1.6617,,92.9531,94.0818,,,Visualizer
moment,8.117,4.0784,7.3,2.4306,1.3188,,92.2148,94.1674,,,Visualizer
moment,8.375,4.3599,7.55,2.6969,4.2438,,91.2461,94.1491,,,Visualizer
moment,8.501,4.345,8.03,2.4598,2.0784,,90.4492,94.1629,,,Visualizer
moment,8.732,4.4495,8.48,2.5297,2.6728,,89.6211,94.156,,,Visualizer
moment,8.968,4.6201,9.04,2.5567,2.7235,,89.0938,94.1236,,,Visualizer
moment,9.131,4.5455,9.65,2.6379,2.5802,,88.4727,94.1619,,,Visualizer
moment,9.356,4.6072,10.31,2.7458,3.3258,,88.207,94.1139,,,Visualizer
moment,9.543,4.593,10.94,2.7357,2.2572,,88.0781,93.8705,,,Visualizer
moment,9.807,4.5577,12.02,2.988,3.2396,,87.9805,93.7856,,,Visualizer
moment,9.993,4.709,12.22,3.0574,2.9044,,87.9141,93.6824,,,Visualizer
moment,10.182,4.5686,13.03,3.0843,3.8685,,88.1445,93.4522,,,Visualizer
moment,10.391,4.4629,13.83,3.2719,3.6588,,88.1758,93.3531,,,Visualizer
moment,10.619,4.4668,14.63,3.5698,3.7635,,88.2734,93.2018,,,Visualizer
moment,10.817,4.4742,15.87,3.5398,3.6758,,88.0469,93.0642,,,Visualizer
moment,11.07,4.1044,16.32,3.8485,3.7337,,87.7852,92.9505,,,Visualizer
moment,11.201,4.1254,17.27,3.7731,4.7873,,87.293,92.7923,,,Visualizer
moment,11.433,4.0363,18.11,3.8775,4.6121,,86.8398,92.6473,,,Visualizer
moment,11.657,3.8345,19.01,3.8586,5.4225,,86.4141,92.4835,,,Visualizer
moment,11.831,3.713,20.3,3.8083,5.0287,,85.8945,92.3055,,,Visualizer
moment,12.111,3.478,21.17,3.8894,4.9807,,85.3477,92.2514,,,Visualizer
moment,12.327,3.1626,21.59,3.9656,5.6647,,85.0547,92.0885,,,Visualizer
moment,12.48,3.2535,22.45,3.9564,4.1883,,84.8594,91.8259,,,Visualizer
moment,12.687,3.0611,23.36,3.7207,4.4337,,84.6367,91.6657,,,Visualizer
moment,12.884,2.954,24.14,3.8644,3.7783,,84.4414,91.4048,,,Visualizer
moment,13.092,2.9461,24.56,3.8962,4.8721,,84.3125,91.199,,,Visualizer
moment,13.32,2.9499,25.88,3.8883,4.6758,,84.2813,90.9557,,,Visualizer
moment,13.517,2.8644,26.75,3.9412,5.3584,,84.375,90.7385,,,Visualizer
moment,13.741,2.8863,27.6,3.8211,4.5506,,84.4102,90.5765,,,Visualizer
moment,13.973,2.7727,28.45,3.8955,5.3723,,84.4727,90.3724,,,Visualizer
moment,14.131,2.7451,29.25,3.8371,4.5099,,84.4102,90.1916,,,Visualizer
moment,14.372,2.7473,30.21,3.9499,4.8674,,84.6016,90.0611,,,Visualizer
moment,14.588,2.7852,31.04,3.969,4.8143,,84.5703,89.9013,,,Visualizer
moment,14.757,2.7,31.93,4.0142,4.1594,,84.668,89.6938,,,Visualizer
moment,14.987,2.5825,32.84,3.8304,4.4385,,84.7969,89.6413,,,Visualizer
moment,15.187,2.3719,33.63,3.6961,4.7836,,84.7656,89.4441,,,Visualizer
moment,15.399,2.5103,34.04,3.7772,4.0922,,84.8945,89.3645,,,Visualizer
moment,15.612,2.6771,35.3,4.1503,4.786,,84.8945,89.301,,,Visualizer
moment,15.791,2.71,36.17,4.0002,4.3676,,84.957,89.2038,,,Visualizer
moment,16.031,2.484,37.05,3.7902,4.553,,85.1523,89.1319,,,Visualizer
moment,16.241,2.1824,0.0,3.7177,4.7081,,85.0859,89.0513,,,Visualizer
moment,16.168,2.3896,37.05,3.8342,4.319,,85.1211,88.9694,,,Visualizer
moment,16.327,2.1213,37.89,3.4546,5.5019,,85.2148,89.2299,,,Visualizer
