information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.988,2.21,0.0,0.03,0.0,,87.2,86.97,,,Visualizer
moment,10.213,2.2,0.0,0.03,0.0,,87.13,86.92,,,Visualizer
moment,10.439,2.19,0.0,0.02,0.0,,87.13,86.95,,,Visualizer
moment,10.618,2.18,0.0,0.02,0.0,,87.23,86.96,,,Visualizer
moment,10.844,2.17,0.0,0.06,0.0,,87.2,86.92,,,Visualizer
moment,11.025,2.21,0.0,0.14,0.0,,87.3,86.93,,,Visualizer
moment,11.248,2.24,0.0,0.12,0.0,,87.3,86.93,,,Visualizer
moment,11.473,2.23,0.0,0.09,0.0,,87.17,86.92,,,Visualizer
moment,11.654,2.24,0.0,0.07,0.0,,87.23,86.88,,,Visualizer
moment,11.878,2.23,0.0,0.06,0.0,,87.23,86.87,,,Visualizer
moment,12.059,2.22,0.0,0.04,0.0,,87.3,86.83,,,Visualizer
moment,12.284,2.21,0.0,0.03,0.0,,87.1,86.85,,,Visualizer
moment,12.554,2.19,0.0,0.03,0.0,,87.2,86.83,,,Visualizer
moment,12.688,2.18,0.0,0.02,0.0,,87.2,86.8,,,Visualizer
moment,12.913,2.17,0.0,0.02,0.0,,87.2,86.79,,,Visualizer
moment,13.229,2.19,0.0,0.15,0.0,,87.2,86.81,,,Visualizer
moment,13.319,2.24,0.0,0.13,0.0,,87.2,86.77,,,Visualizer
moment,13.544,2.23,0.1,0.1,0.09,,87.2,86.77,,,Visualizer
moment,13.724,2.24,0.1,0.08,0.09,,87.13,86.78,,,Visualizer
moment,13.996,2.22,0.1,0.06,0.09,,87.1,86.86,,,Visualizer
moment,14.173,2.2,0.1,0.05,0.09,,86.91,86.8,,,Visualizer
moment,14.353,2.19,0.1,0.04,0.09,,86.97,86.75,,,Visualizer
moment,14.623,2.18,0.1,0.03,0.09,,86.97,86.81,,,Visualizer
moment,14.803,2.18,0.1,0.02,0.0,,87.04,86.78,,,Visualizer
moment,15.028,2.17,0.1,0.03,0.0,,86.94,86.81,,,Visualizer
moment,15.254,2.2,0.1,0.15,0.0,,87.1,86.76,,,Visualizer
moment,15.388,2.24,0.1,0.12,0.0,,86.91,86.77,,,Visualizer
moment,15.613,2.21,0.1,0.1,0.0,,86.88,86.84,,,Visualizer
moment,15.838,2.2,0.1,0.07,0.0,,86.74,86.79,,,Visualizer
moment,16.063,2.2,0.1,0.06,0.0,,86.78,86.69,,,Visualizer
moment,16.243,2.18,0.1,0.05,0.0,,86.68,86.76,,,Visualizer
moment,16.468,2.18,0.2,0.04,0.09,,86.61,86.77,,,Visualizer
moment,16.648,2.16,0.2,0.03,0.09,,86.58,86.73,,,Visualizer
moment,16.873,2.18,0.2,0.15,0.09,,86.52,86.77,,,Visualizer
moment,17.188,2.22,0.2,0.13,0.09,,86.48,86.76,,,Visualizer
moment,17.278,2.21,0.2,0.1,0.09,,86.42,86.72,,,Visualizer
moment,17.503,2.2,0.3,0.08,0.18,,86.36,86.73,,,Visualizer
moment,17.683,2.19,0.3,0.06,0.09,,86.29,86.76,,,Visualizer
moment,17.998,2.18,0.3,0.05,0.09,,86.32,86.68,,,Visualizer
moment,18.133,2.18,0.4,0.17,0.18,,86.32,86.61,,,Visualizer
moment,18.313,2.23,0.3,0.15,0.09,,86.13,86.67,,,Visualizer
moment,18.538,2.21,0.4,0.12,0.09,,86.13,86.63,,,Visualizer
moment,18.808,2.2,0.4,0.09,0.09,,85.93,86.68,,,Visualizer
moment,18.988,2.19,0.4,0.07,0.09,,86.03,86.66,,,Visualizer
moment,19.168,2.18,0.4,0.06,0.09,,85.93,86.61,,,Visualizer
moment,19.354,2.16,0.5,0.08,0.18,,85.84,86.58,,,Visualizer
moment,19.484,2.17,0.5,0.16,0.18,,85.96,86.57,,,Visualizer
moment,19.663,2.22,0.5,0.16,0.09,,85.77,86.6,,,Visualizer
moment,19.933,2.24,0.6,0.39,0.18,,85.68,86.61,,,Visualizer
moment,20.113,2.44,0.6,0.98,0.18,,85.55,86.52,,,Visualizer
moment,20.293,2.84,0.6,1.87,0.18,,85.13,86.54,,,Visualizer
moment,20.563,3.38,0.6,2.71,0.09,,84.29,86.6,,,Visualizer
moment,20.743,4.19,0.6,3.26,0.09,,83.55,86.62,,,Visualizer
moment,20.926,5.17,0.6,3.4,0.0,,83.2,86.57,,,Visualizer
moment,21.239,6.06,0.8,3.2,0.18,,83.2,86.63,,,Visualizer
moment,21.328,6.78,0.7,2.86,0.09,,83.68,86.57,,,Visualizer
moment,21.553,7.24,0.9,2.43,0.27,,84.32,86.59,,,Visualizer
moment,21.733,7.42,0.9,2.08,0.27,,85.16,86.57,,,Visualizer
moment,22.003,7.48,1.0,1.82,0.36,,85.9,86.5,,,Visualizer
moment,22.183,7.64,1.3,1.59,0.63,,86.61,86.49,,,Visualizer
moment,22.364,7.73,1.5,1.42,0.63,,87.27,86.41,,,Visualizer
moment,22.588,7.79,1.6,1.27,0.63,,87.85,86.34,,,Visualizer
moment,22.813,7.81,1.8,1.16,0.81,,88.27,86.25,,,Visualizer
moment,22.993,7.83,2.1,1.05,0.99,,88.67,86.16,,,Visualizer
moment,23.218,7.81,2.1,1.02,0.72,,89.12,86.13,,,Visualizer
moment,23.4,7.86,2.3,0.97,0.81,,89.62,86.07,,,Visualizer
moment,23.624,7.92,2.8,0.93,1.18,,89.88,86.01,,,Visualizer
moment,23.848,7.95,2.9,0.92,0.99,,90.11,86.01,,,Visualizer
moment,24.032,7.92,3.1,0.9,0.9,,90.54,85.96,,,Visualizer
moment,24.253,7.92,3.4,0.9,1.18,,90.74,85.86,,,Visualizer
moment,24.523,7.92,3.6,0.9,1.09,,90.91,85.83,,,Visualizer
moment,24.658,7.93,3.7,0.91,0.9,,91.17,85.83,,,Visualizer
moment,24.928,7.92,4.0,0.95,1.09,,91.47,85.84,,,Visualizer
moment,25.063,7.92,4.3,0.97,1.09,,91.5,85.82,,,Visualizer
moment,25.288,7.91,4.4,1.03,1.18,,91.77,85.78,,,Visualizer
moment,25.558,7.94,5.0,1.05,1.36,,91.73,85.75,,,Visualizer
moment,25.738,7.95,5.2,1.09,1.36,,91.87,85.81,,,Visualizer
moment,25.918,7.97,5.4,1.11,1.36,,91.8,85.79,,,Visualizer
moment,26.188,7.97,5.9,1.12,1.45,,91.94,85.84,,,Visualizer
moment,26.323,7.95,6.1,1.15,1.54,,91.7,85.82,,,Visualizer
moment,26.458,7.94,6.3,1.18,1.45,,91.5,85.81,,,Visualizer
moment,26.683,7.95,6.7,1.18,1.54,,91.27,85.9,,,Visualizer
moment,26.865,7.96,7.0,1.21,1.63,,90.94,85.89,,,Visualizer
moment,27.088,7.96,7.4,1.21,1.63,,90.77,85.91,,,Visualizer
moment,27.313,7.91,7.8,1.25,1.72,,90.57,85.97,,,Visualizer
moment,27.493,7.93,8.2,1.27,1.72,,90.11,86.0,,,Visualizer
moment,27.673,7.9,8.4,1.3,1.72,,90.01,86.02,,,Visualizer
moment,27.898,7.88,8.8,1.32,1.72,,89.95,86.06,,,Visualizer
moment,28.123,7.86,9.4,1.34,1.81,,89.88,86.11,,,Visualizer
moment,28.304,7.87,9.6,1.37,1.81,,89.78,86.18,,,Visualizer
moment,28.528,7.84,10.0,1.39,1.81,,90.08,86.19,,,Visualizer
moment,28.753,7.83,10.4,1.39,1.81,,90.25,86.26,,,Visualizer
moment,28.933,7.78,10.7,1.41,1.9,,90.28,86.32,,,Visualizer
moment,29.158,7.76,11.3,1.46,1.9,,90.64,86.32,,,Visualizer
moment,29.338,7.75,11.7,1.46,1.9,,90.91,86.38,,,Visualizer
moment,29.563,7.71,12.0,1.51,1.99,,91.14,86.48,,,Visualizer
moment,29.788,7.71,12.7,1.53,2.08,,91.4,86.51,,,Visualizer
moment,29.969,7.69,12.9,1.54,1.99,,91.67,86.56,,,Visualizer
moment,30.238,7.68,13.4,1.58,2.08,,91.77,86.66,,,Visualizer
moment,30.373,7.67,13.8,1.62,2.08,,91.84,86.67,,,Visualizer
moment,30.598,7.66,14.3,1.64,2.08,,91.9,86.72,,,Visualizer
moment,30.868,7.65,14.8,1.66,2.08,,91.84,86.84,,,Visualizer
moment,31.002,7.64,15.3,1.68,2.17,,91.9,86.89,,,Visualizer
moment,31.227,7.62,15.6,1.71,2.17,,91.87,86.89,,,Visualizer
moment,31.497,7.61,16.3,1.72,2.26,,91.64,86.97,,,Visualizer
moment,31.633,7.58,16.6,1.73,2.26,,91.5,87.05,,,Visualizer
moment,31.858,7.57,17.1,1.74,2.26,,91.34,87.16,,,Visualizer
moment,32.038,7.58,17.6,1.75,2.26,,91.3,87.21,,,Visualizer
moment,32.308,7.54,18.1,1.78,2.26,,91.2,87.24,,,Visualizer
moment,32.488,7.54,18.6,1.78,2.35,,91.04,87.3,,,Visualizer
moment,32.713,7.52,19.1,1.8,2.26,,90.97,87.34,,,Visualizer
moment,32.938,7.49,19.6,1.78,2.26,,90.94,87.38,,,Visualizer
moment,33.118,7.46,19.9,1.82,2.35,,91.0,87.44,,,Visualizer
moment,33.343,7.47,20.7,1.79,2.35,,90.91,87.53,,,Visualizer
moment,33.523,7.4,20.9,1.8,2.26,,91.07,87.63,,,Visualizer
moment,33.748,7.38,21.4,1.85,2.35,,91.2,87.67,,,Visualizer
moment,33.972,7.37,22.2,1.83,2.35,,91.3,87.69,,,Visualizer
moment,34.154,7.34,22.5,1.82,2.35,,91.34,87.71,,,Visualizer
moment,34.378,7.33,23.0,1.82,2.35,,91.3,87.75,,,Visualizer
moment,34.558,7.31,23.5,1.84,2.35,,91.37,87.82,,,Visualizer
moment,34.783,7.28,23.7,1.84,2.26,,91.37,87.93,,,Visualizer
moment,35.053,7.29,24.6,1.84,2.44,,91.27,87.96,,,Visualizer
moment,35.188,7.25,24.8,1.82,2.35,,91.2,88.02,,,Visualizer
moment,35.368,7.22,25.1,1.86,2.35,,91.14,88.04,,,Visualizer
moment,35.593,7.24,25.9,1.87,2.35,,90.97,88.03,,,Visualizer
moment,35.863,7.24,26.6,1.84,2.35,,90.84,88.13,,,Visualizer
moment,35.998,7.18,26.6,1.87,2.35,,90.68,88.09,,,Visualizer
moment,36.223,7.19,27.2,1.86,2.35,,90.57,88.1,,,Visualizer
moment,36.537,7.15,28.2,1.9,2.35,,90.51,88.21,,,Visualizer
moment,36.673,7.16,28.2,1.9,2.35,,90.28,88.24,,,Visualizer
moment,36.854,7.1,29.0,1.9,2.44,,90.21,88.25,,,Visualizer
moment,37.123,7.1,29.5,1.87,2.35,,90.05,88.31,,,Visualizer
moment,37.258,7.05,29.8,1.89,2.35,,90.05,88.27,,,Visualizer
moment,37.483,7.05,30.3,1.9,2.35,,90.01,88.3,,,Visualizer
moment,37.663,7.02,30.5,1.9,2.35,,89.91,88.33,,,Visualizer
moment,37.933,6.96,31.4,1.92,2.44,,89.98,88.33,,,Visualizer
moment,38.113,7.0,31.9,1.9,2.35,,89.95,88.34,,,Visualizer
moment,38.337,6.96,32.1,1.92,2.35,,89.91,88.39,,,Visualizer
moment,38.563,6.98,32.9,1.91,2.35,,89.91,88.4,,,Visualizer
moment,38.743,6.92,33.1,1.9,2.35,,89.95,88.38,,,Visualizer
moment,38.923,6.87,33.7,1.91,2.35,,89.72,88.37,,,Visualizer
moment,39.148,6.88,33.7,1.94,2.35,,89.68,88.39,,,Visualizer
moment,39.373,6.9,34.5,1.93,2.35,,89.62,88.42,,,Visualizer
moment,39.557,6.84,35.0,1.91,2.35,,89.62,88.45,,,Visualizer
moment,39.779,6.82,35.8,1.91,2.44,,89.62,88.41,,,Visualizer
moment,40.002,6.81,36.3,1.9,2.35,,89.39,88.42,,,Visualizer
moment,40.186,6.78,36.8,1.89,2.35,,89.36,88.45,,,Visualizer
moment,40.407,6.77,37.3,1.88,2.35,,89.29,88.53,,,Visualizer
moment,40.589,6.74,37.6,1.87,2.35,,89.26,88.48,,,Visualizer
moment,40.813,6.72,38.1,1.87,2.35,,89.22,88.39,,,Visualizer
moment,40.993,6.67,38.6,1.88,2.35,,89.22,88.46,,,Visualizer
moment,41.218,6.68,38.9,1.89,2.35,,89.16,88.46,,,Visualizer
moment,41.442,6.65,39.6,1.89,2.35,,89.12,88.47,,,Visualizer
moment,41.668,6.64,40.1,1.9,2.26,,88.93,88.48,,,Visualizer
moment,41.847,6.62,40.4,1.88,2.26,,88.96,88.47,,,Visualizer
moment,42.117,6.59,41.1,1.87,2.26,,88.99,88.45,,,Visualizer
moment,42.253,6.57,41.4,1.89,2.26,,88.77,88.45,,,Visualizer
moment,42.477,6.56,41.9,1.9,2.26,,88.86,88.49,,,Visualizer
moment,42.747,6.53,42.7,1.92,2.35,,88.63,88.47,,,Visualizer
moment,42.883,6.52,42.9,1.92,2.26,,88.63,88.51,,,Visualizer
moment,43.153,6.48,43.4,1.9,2.35,,88.57,88.45,,,Visualizer
moment,43.377,6.45,44.2,1.92,2.26,,88.54,88.38,,,Visualizer
moment,43.513,6.43,44.2,1.94,2.26,,88.47,88.41,,,Visualizer
moment,43.737,6.43,44.9,1.93,2.26,,88.57,88.44,,,Visualizer
moment,43.919,6.4,45.2,1.91,2.26,,88.67,88.32,,,Visualizer
