information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.44,0.0,3.39,0.0,,88.99,89.19,,,Visualizer
moment,6.749,3.38,0.0,2.88,0.0,,88.89,89.2,,,Visualizer
moment,7.018,3.33,0.0,2.54,0.0,,88.72,89.26,,,Visualizer
moment,7.289,3.33,0.0,2.17,0.0,,88.65,89.22,,,Visualizer
moment,7.515,3.26,0.0,1.81,0.0,,88.52,89.21,,,Visualizer
moment,7.786,3.09,0.1,1.67,0.1,,88.42,89.23,,,Visualizer
moment,8.012,3.16,0.3,1.48,0.29,,88.38,89.12,,,Visualizer
moment,8.285,3.07,0.6,1.39,0.58,,88.12,89.1,,,Visualizer
moment,8.505,3.07,0.8,1.28,0.77,,87.95,89.06,,,Visualizer
moment,8.822,3.06,1.1,1.17,0.97,,87.82,89.06,,,Visualizer
moment,8.997,3.06,1.2,1.17,1.06,,87.71,89.08,,,Visualizer
moment,9.283,3.12,1.5,1.03,0.87,,87.55,89.02,,,Visualizer
moment,9.54,3.1,1.7,0.86,0.97,,87.38,88.98,,,Visualizer
moment,9.763,2.99,1.8,0.86,0.97,,87.28,88.99,,,Visualizer
moment,10.042,2.96,2.1,0.93,0.87,,87.18,88.98,,,Visualizer
moment,10.271,3.05,2.2,0.9,0.87,,87.12,88.99,,,Visualizer
moment,10.527,2.98,2.4,0.89,0.87,,86.79,88.95,,,Visualizer
moment,10.755,2.97,2.7,0.86,0.87,,86.68,88.94,,,Visualizer
moment,11.068,2.98,3.0,0.95,0.87,,86.62,88.88,,,Visualizer
moment,11.251,3.04,3.0,0.95,0.77,,86.45,88.92,,,Visualizer
moment,11.523,3.06,3.3,0.87,0.97,,86.29,88.89,,,Visualizer
moment,11.806,3.01,3.6,0.86,0.87,,86.05,88.91,,,Visualizer
moment,12.014,2.97,3.7,0.86,0.87,,85.99,88.92,,,Visualizer
moment,12.283,3.0,4.0,0.89,0.97,,86.05,88.85,,,Visualizer
moment,12.51,3.04,4.2,0.94,0.87,,85.89,88.87,,,Visualizer
moment,12.781,2.99,4.5,0.92,0.87,,85.76,88.87,,,Visualizer
moment,13.009,3.0,4.6,0.91,0.87,,85.59,88.87,,,Visualizer
moment,13.276,3.02,4.9,0.95,0.87,,85.46,88.82,,,Visualizer
moment,13.503,3.14,5.2,0.87,0.97,,85.5,88.82,,,Visualizer
moment,13.78,3.03,5.3,0.97,0.87,,85.36,88.87,,,Visualizer
moment,14.042,3.22,5.6,1.3,0.97,,85.3,88.8,,,Visualizer
moment,14.265,3.8,5.9,1.7,0.97,,85.23,88.74,,,Visualizer
moment,14.542,4.61,6.2,2.04,0.97,,85.43,88.73,,,Visualizer
moment,14.757,5.32,6.4,2.28,1.06,,85.79,88.72,,,Visualizer
moment,15.045,6.08,6.9,2.4,1.35,,86.39,88.72,,,Visualizer
moment,15.263,6.59,7.7,2.45,1.74,,87.25,88.68,,,Visualizer
moment,15.523,7.0,8.2,2.55,2.13,,88.28,88.58,,,Visualizer
moment,15.75,7.39,8.7,2.59,2.22,,89.12,88.5,,,Visualizer
moment,16.03,7.74,9.5,2.63,2.51,,89.96,88.43,,,Visualizer
moment,16.291,7.98,10.3,2.56,2.51,,90.54,88.51,,,Visualizer
moment,16.521,8.16,10.6,2.59,2.61,,90.92,88.39,,,Visualizer
moment,16.788,8.35,11.5,2.63,2.71,,91.02,88.46,,,Visualizer
moment,17.014,8.45,11.8,2.63,2.71,,91.09,88.48,,,Visualizer
moment,17.325,8.59,13.0,2.65,2.8,,91.02,88.52,,,Visualizer
moment,17.504,8.74,13.0,2.64,2.8,,90.88,88.66,,,Visualizer
moment,17.773,8.78,14.2,2.66,2.9,,90.75,88.71,,,Visualizer
moment,18.0,8.87,15.1,2.6,2.9,,90.51,88.73,,,Visualizer
moment,18.281,8.91,15.8,2.59,3.0,,90.54,88.85,,,Visualizer
moment,18.499,8.96,16.7,2.58,3.0,,90.41,88.92,,,Visualizer
moment,18.764,8.99,17.6,2.51,3.0,,90.51,89.01,,,Visualizer
moment,19.04,8.88,18.3,2.56,3.09,,90.61,89.01,,,Visualizer
moment,19.27,9.03,18.9,2.54,3.0,,90.78,88.99,,,Visualizer
moment,19.53,9.02,19.8,2.53,3.0,,90.78,89.01,,,Visualizer
moment,19.755,8.97,20.4,2.49,3.0,,90.78,89.04,,,Visualizer
moment,20.025,8.98,21.0,2.5,2.9,,90.88,89.11,,,Visualizer
moment,20.298,9.03,21.9,2.46,2.9,,90.88,89.11,,,Visualizer
moment,20.524,8.98,22.8,2.51,2.9,,90.68,89.14,,,Visualizer
moment,20.745,9.08,23.4,2.44,2.9,,90.68,89.12,,,Visualizer
moment,21.014,9.05,24.0,2.35,2.9,,90.78,89.15,,,Visualizer
moment,21.287,8.96,24.9,2.31,2.9,,90.54,89.19,,,Visualizer
moment,21.525,9.06,25.5,2.27,2.9,,90.23,89.19,,,Visualizer
moment,21.779,9.04,26.1,2.26,2.9,,90.17,89.2,,,Visualizer
moment,22.005,9.01,26.7,2.27,2.9,,89.96,89.25,,,Visualizer
moment,22.297,9.07,27.6,2.31,2.9,,89.8,89.24,,,Visualizer
moment,22.542,9.09,28.5,2.36,2.9,,89.49,89.24,,,Visualizer
moment,22.769,9.13,29.1,2.37,2.9,,89.29,89.21,,,Visualizer
moment,22.995,9.06,29.7,2.42,2.9,,89.26,89.21,,,Visualizer
moment,23.291,9.13,30.6,2.37,2.9,,89.12,89.22,,,Visualizer
moment,23.534,9.06,31.2,2.34,3.0,,89.09,89.18,,,Visualizer
moment,23.757,9.01,32.0,2.35,2.8,,89.09,89.15,,,Visualizer
moment,24.074,9.03,32.7,2.35,2.9,,89.22,89.22,,,Visualizer
moment,24.28,9.01,33.5,2.3,2.8,,89.09,89.16,,,Visualizer
moment,24.523,8.95,34.1,2.29,2.8,,89.09,89.13,,,Visualizer
moment,24.751,8.98,34.8,2.25,3.0,,88.89,89.1,,,Visualizer
moment,25.023,8.89,35.6,2.26,2.8,,88.82,89.01,,,Visualizer
moment,25.289,8.93,36.2,2.31,2.9,,88.62,89.04,,,Visualizer
