information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.208,1.83,0.0,4.35,0.0,,185.63,187.89,,,Visualizer
moment,15.402,2.43,0.0,5.3,0.0,,186.15,188.0,,,Visualizer
moment,15.646,3.64,0.0,5.94,0.0,,187.37,187.96,,,Visualizer
moment,15.842,5.2,0.0,6.28,0.0,,189.01,187.9,,,Visualizer
moment,16.036,7.48,0.0,6.11,0.0,,191.48,187.82,,,Visualizer
moment,16.233,9.48,0.0,5.39,0.0,,193.68,188.0,,,Visualizer
moment,16.474,10.15,0.0,4.52,0.0,,195.29,188.0,,,Visualizer
moment,16.67,10.25,0.0,3.74,0.0,,196.43,188.07,,,Visualizer
moment,16.864,10.21,0.0,3.04,0.0,,197.45,188.13,,,Visualizer
moment,17.059,9.97,0.0,2.43,0.0,,197.75,188.22,,,Visualizer
moment,17.303,9.7,0.0,2.0,0.0,,198.3,188.35,,,Visualizer
moment,17.499,9.54,0.0,1.61,0.0,,198.36,188.4,,,Visualizer
moment,17.695,9.26,0.0,1.29,0.0,,198.61,188.53,,,Visualizer
moment,17.888,8.97,0.1,1.09,0.1,,198.61,188.6,,,Visualizer
moment,18.133,8.95,0.1,0.9,0.1,,198.48,188.6,,,Visualizer
moment,18.329,8.75,0.2,0.75,0.2,,198.18,188.71,,,Visualizer
moment,18.521,8.63,0.2,0.71,0.2,,198.06,188.61,,,Visualizer
moment,18.765,8.74,0.4,0.58,0.39,,198.0,188.63,,,Visualizer
moment,18.961,8.45,0.5,0.53,0.39,,197.75,188.53,,,Visualizer
moment,19.157,8.43,0.5,0.51,0.29,,197.58,188.56,,,Visualizer
moment,19.35,8.53,0.6,0.45,0.39,,197.58,188.65,,,Visualizer
moment,19.595,8.31,0.6,0.47,0.39,,197.15,188.72,,,Visualizer
moment,19.79,8.37,0.7,0.45,0.29,,197.15,188.62,,,Visualizer
moment,19.985,8.37,1.0,0.4,0.49,,196.67,188.53,,,Visualizer
moment,20.179,8.18,1.0,0.45,0.49,,196.55,188.59,,,Visualizer
moment,20.423,8.32,1.1,0.4,0.49,,196.25,188.61,,,Visualizer
moment,20.618,8.16,1.2,0.45,0.59,,196.13,188.61,,,Visualizer
moment,20.814,8.27,1.1,0.39,0.39,,195.89,188.62,,,Visualizer
moment,21.057,8.13,1.4,0.41,0.39,,195.83,188.67,,,Visualizer
moment,21.251,8.12,1.4,0.42,0.39,,195.53,188.8,,,Visualizer
moment,21.447,8.15,1.6,0.43,0.49,,195.29,188.78,,,Visualizer
moment,21.642,8.08,1.6,0.43,0.39,,195.29,188.75,,,Visualizer
moment,21.886,8.04,1.6,0.47,0.49,,194.82,188.62,,,Visualizer
moment,22.083,8.02,1.9,0.44,0.49,,194.75,188.67,,,Visualizer
moment,22.275,7.97,1.9,0.48,0.49,,194.63,188.66,,,Visualizer
moment,22.471,7.98,2.1,0.5,0.49,,194.34,188.66,,,Visualizer
moment,22.715,8.0,2.1,0.49,0.49,,194.04,188.66,,,Visualizer
moment,22.909,7.94,2.4,0.51,0.78,,194.04,188.64,,,Visualizer
moment,23.106,7.92,2.4,0.52,0.49,,193.68,188.68,,,Visualizer
moment,23.349,7.96,2.6,0.51,0.68,,193.44,188.57,,,Visualizer
moment,23.546,7.89,2.7,0.53,0.59,,193.14,188.68,,,Visualizer
moment,23.739,7.86,2.8,0.51,0.49,,192.97,188.59,,,Visualizer
moment,23.934,7.82,2.9,0.53,0.49,,192.79,188.63,,,Visualizer
moment,24.177,7.82,3.1,0.55,0.68,,192.5,188.72,,,Visualizer
moment,24.371,7.79,3.2,0.56,0.59,,192.26,188.67,,,Visualizer
moment,24.567,7.77,3.4,0.54,0.68,,192.02,188.63,,,Visualizer
moment,24.762,7.74,3.5,0.56,0.68,,191.79,188.61,,,Visualizer
moment,25.007,7.7,3.6,0.56,0.68,,191.67,188.51,,,Visualizer
moment,25.2,7.68,3.8,0.58,0.68,,191.25,188.61,,,Visualizer
moment,25.397,7.68,3.9,0.58,0.68,,191.13,188.7,,,Visualizer
moment,25.64,7.65,4.1,0.57,0.68,,190.89,188.67,,,Visualizer
moment,25.835,7.6,4.2,0.59,0.68,,190.72,188.75,,,Visualizer
moment,26.03,7.55,4.3,0.62,0.59,,190.6,188.56,,,Visualizer
moment,26.224,7.55,4.5,0.67,0.68,,190.13,188.73,,,Visualizer
moment,26.468,7.59,4.6,0.66,0.68,,189.72,188.66,,,Visualizer
moment,26.664,7.52,4.7,0.65,0.59,,189.48,188.65,,,Visualizer
moment,26.907,7.48,4.9,0.68,0.78,,189.37,188.64,,,Visualizer
moment,27.053,7.52,5.2,0.68,0.88,,189.01,188.78,,,Visualizer
moment,27.297,7.47,5.3,0.66,0.78,,188.78,188.72,,,Visualizer
moment,27.493,7.42,5.5,0.67,0.78,,188.42,188.67,,,Visualizer
moment,27.687,7.4,5.6,0.71,0.88,,188.31,188.77,,,Visualizer
moment,27.932,7.39,5.8,0.73,0.78,,188.02,188.72,,,Visualizer
moment,28.129,7.36,6.0,0.74,0.78,,187.84,188.61,,,Visualizer
moment,28.326,7.32,6.1,0.73,0.78,,187.72,188.72,,,Visualizer
moment,28.518,7.32,6.3,0.76,0.78,,187.14,188.66,,,Visualizer
moment,28.76,7.31,6.5,0.76,0.88,,187.31,188.69,,,Visualizer
moment,28.955,7.23,6.8,0.76,0.88,,187.03,188.75,,,Visualizer
moment,29.149,7.24,6.9,0.79,0.98,,186.73,188.61,,,Visualizer
moment,29.346,7.22,7.1,0.79,0.98,,186.73,188.62,,,Visualizer
moment,29.588,7.16,7.3,0.83,0.98,,186.61,188.73,,,Visualizer
moment,29.784,7.21,7.5,0.83,0.88,,186.44,188.78,,,Visualizer
moment,29.979,7.16,7.5,0.85,0.88,,186.32,188.73,,,Visualizer
moment,30.223,7.14,7.8,0.86,0.88,,186.15,188.74,,,Visualizer
moment,30.418,7.13,8.0,0.86,0.78,,186.03,188.73,,,Visualizer
moment,30.612,7.03,8.3,0.91,0.98,,186.09,188.68,,,Visualizer
moment,30.807,7.09,8.5,0.89,0.98,,186.03,188.67,,,Visualizer
moment,31.111,7.02,8.8,0.95,1.07,,185.68,188.66,,,Visualizer
moment,31.247,7.05,9.0,0.94,0.98,,185.97,188.66,,,Visualizer
moment,31.538,6.97,9.1,0.96,1.07,,185.86,188.57,,,Visualizer
moment,31.635,6.97,9.5,0.98,1.07,,185.74,188.55,,,Visualizer
moment,31.879,6.96,9.6,0.97,1.07,,185.79,188.48,,,Visualizer
moment,32.075,6.91,9.8,0.99,0.98,,185.74,188.56,,,Visualizer
moment,32.269,6.91,10.0,0.96,1.07,,185.86,188.56,,,Visualizer
moment,32.513,6.89,10.1,0.98,1.07,,185.74,188.53,,,Visualizer
moment,32.709,6.91,10.5,0.99,1.07,,185.91,188.52,,,Visualizer
moment,32.903,6.83,10.7,1.01,1.07,,185.86,188.47,,,Visualizer
moment,33.101,6.81,11.0,1.03,1.17,,185.91,188.49,,,Visualizer
moment,33.341,6.8,11.2,1.04,1.17,,185.91,188.45,,,Visualizer
moment,33.537,6.78,11.4,1.03,1.07,,185.91,188.33,,,Visualizer
moment,33.732,6.74,11.6,1.04,1.07,,186.15,188.35,,,Visualizer
moment,33.927,6.74,11.8,1.05,1.07,,186.15,188.39,,,Visualizer
moment,34.172,6.72,12.1,1.05,1.07,,185.97,188.38,,,Visualizer
moment,34.415,6.69,12.3,1.04,1.07,,186.15,188.28,,,Visualizer
moment,34.609,6.63,12.7,1.06,1.17,,186.27,188.34,,,Visualizer
moment,34.805,6.63,12.9,1.05,1.17,,186.44,188.24,,,Visualizer
moment,34.999,6.61,13.1,1.06,1.17,,186.38,188.17,,,Visualizer
moment,35.194,6.57,13.3,1.12,1.17,,186.5,188.23,,,Visualizer
moment,35.389,6.57,13.5,1.14,1.17,,186.67,188.23,,,Visualizer
moment,35.633,6.55,13.8,1.09,1.17,,186.55,188.21,,,Visualizer
moment,35.829,6.53,14.2,1.09,1.27,,186.67,188.17,,,Visualizer
moment,36.026,6.5,14.3,1.12,1.27,,186.67,188.0,,,Visualizer
moment,36.221,6.46,14.6,1.17,1.27,,186.91,188.1,,,Visualizer
moment,36.461,6.48,14.9,1.14,1.17,,187.03,187.96,,,Visualizer
moment,36.656,6.39,15.0,1.16,1.17,,187.03,188.06,,,Visualizer
moment,36.856,6.4,15.3,1.2,1.27,,187.37,187.95,,,Visualizer
moment,37.097,6.41,15.6,1.22,1.17,,187.2,188.02,,,Visualizer
moment,37.291,6.37,15.9,1.16,1.17,,187.55,187.99,,,Visualizer
moment,37.487,6.29,16.2,1.19,1.27,,187.31,187.93,,,Visualizer
moment,37.682,6.34,16.3,1.2,1.27,,187.61,187.92,,,Visualizer
moment,37.924,6.28,16.7,1.21,1.27,,187.66,187.96,,,Visualizer
moment,38.169,6.25,16.9,1.19,1.27,,187.66,187.87,,,Visualizer
moment,38.315,6.24,17.4,1.24,1.37,,187.78,187.84,,,Visualizer
moment,38.509,6.27,17.4,1.22,1.37,,187.61,187.95,,,Visualizer
moment,38.753,6.18,17.7,1.23,1.27,,188.02,187.89,,,Visualizer
moment,38.948,6.17,18.0,1.21,1.27,,187.84,187.85,,,Visualizer
moment,39.143,6.17,18.0,1.21,1.27,,188.07,187.88,,,Visualizer
moment,39.388,6.13,18.5,1.24,1.27,,188.07,187.75,,,Visualizer
moment,39.581,6.11,18.8,1.19,1.27,,188.14,187.88,,,Visualizer
moment,39.777,6.09,19.1,1.22,1.37,,188.14,187.8,,,Visualizer
moment,39.975,6.05,19.3,1.24,1.27,,188.37,187.74,,,Visualizer
moment,40.217,6.01,19.6,1.25,1.27,,188.31,187.72,,,Visualizer
moment,40.41,6.05,19.9,1.26,1.37,,188.25,187.8,,,Visualizer
moment,40.606,6.0,20.2,1.24,1.37,,188.37,187.76,,,Visualizer
moment,40.801,5.95,20.5,1.25,1.37,,188.49,187.69,,,Visualizer
moment,41.044,5.94,20.7,1.28,1.37,,188.54,187.83,,,Visualizer
moment,41.239,5.94,21.1,1.27,1.37,,188.49,187.83,,,Visualizer
moment,41.434,5.88,21.1,1.28,1.37,,188.49,187.75,,,Visualizer
moment,41.678,5.89,21.5,1.27,1.27,,188.72,187.66,,,Visualizer
moment,41.873,5.87,21.9,1.29,1.27,,188.78,187.78,,,Visualizer
moment,42.071,5.83,22.1,1.27,1.37,,188.95,187.8,,,Visualizer
moment,42.265,5.78,22.3,1.29,1.27,,188.84,187.81,,,Visualizer
moment,42.507,5.8,22.7,1.3,1.27,,188.78,187.9,,,Visualizer
moment,42.702,5.77,22.9,1.29,1.37,,189.07,187.79,,,Visualizer
moment,42.901,5.72,23.3,1.29,1.37,,189.01,187.77,,,Visualizer
moment,43.105,5.72,23.4,1.29,1.27,,188.9,187.79,,,Visualizer
moment,43.335,5.7,23.9,1.34,1.37,,189.19,187.88,,,Visualizer
moment,43.532,5.7,24.1,1.33,1.37,,189.13,187.8,,,Visualizer
moment,43.725,5.66,24.4,1.3,1.37,,188.95,187.81,,,Visualizer
moment,44.033,5.59,24.5,1.35,1.27,,189.25,187.8,,,Visualizer
moment,44.214,5.64,25.1,1.32,1.37,,189.3,187.76,,,Visualizer
moment,44.361,5.55,25.1,1.33,1.37,,189.01,187.79,,,Visualizer
moment,44.556,5.59,25.5,1.33,1.37,,189.25,187.81,,,Visualizer
moment,44.798,5.53,25.8,1.31,1.37,,189.19,187.76,,,Visualizer
moment,44.997,5.5,26.0,1.34,1.27,,189.25,187.63,,,Visualizer
moment,45.188,5.5,26.3,1.35,1.37,,189.42,187.68,,,Visualizer
moment,45.383,5.46,26.6,1.33,1.37,,189.42,187.71,,,Visualizer
moment,45.627,5.44,26.9,1.36,1.37,,189.25,187.77,,,Visualizer
moment,45.822,5.44,27.2,1.35,1.37,,189.3,187.81,,,Visualizer
moment,46.017,5.4,27.4,1.36,1.37,,189.42,187.74,,,Visualizer
moment,46.212,5.35,27.7,1.39,1.37,,189.37,187.83,,,Visualizer
moment,46.457,5.35,28.0,1.36,1.37,,189.48,187.95,,,Visualizer
moment,46.651,5.32,28.3,1.39,1.37,,189.37,187.8,,,Visualizer
moment,46.848,5.31,28.6,1.39,1.37,,189.48,187.82,,,Visualizer
moment,47.09,5.29,28.8,1.34,1.37,,189.48,187.78,,,Visualizer
moment,47.284,5.23,29.3,1.36,1.37,,189.48,187.89,,,Visualizer
moment,47.479,5.24,29.5,1.35,1.37,,189.48,187.85,,,Visualizer
moment,47.675,5.23,29.7,1.34,1.37,,189.37,187.83,,,Visualizer
moment,47.919,5.18,30.0,1.34,1.37,,189.48,187.92,,,Visualizer
moment,48.113,5.16,30.4,1.37,1.37,,189.3,187.89,,,Visualizer
