information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.491,8.46,0.0,0.41,0.0,,83.88,88.6,,,Visualizer
moment,23.742,8.48,0.0,0.42,0.0,,83.85,88.62,,,Visualizer
moment,23.986,8.54,0.0,0.4,0.0,,83.79,88.52,,,Visualizer
moment,24.236,8.42,0.0,0.42,0.0,,83.66,88.47,,,Visualizer
moment,24.507,8.35,0.0,0.44,0.0,,83.69,88.48,,,Visualizer
moment,24.743,8.42,0.0,0.45,0.0,,83.66,88.48,,,Visualizer
moment,24.988,8.41,0.0,0.45,0.0,,83.59,88.41,,,Visualizer
moment,25.245,8.31,0.0,0.47,0.0,,83.72,88.35,,,Visualizer
moment,25.489,8.34,0.0,0.46,0.0,,83.59,88.36,,,Visualizer
moment,25.742,8.31,0.0,0.47,0.0,,83.66,88.41,,,Visualizer
moment,25.987,8.31,0.0,0.48,0.0,,83.59,88.28,,,Visualizer
moment,26.241,8.19,0.0,0.54,0.0,,83.69,88.31,,,Visualizer
moment,26.491,8.39,0.0,0.5,0.0,,83.66,88.28,,,Visualizer
moment,26.742,8.19,0.0,0.52,0.0,,83.69,88.21,,,Visualizer
moment,26.985,8.24,0.0,0.51,0.0,,83.82,88.18,,,Visualizer
moment,27.237,8.24,0.0,0.53,0.0,,83.75,88.19,,,Visualizer
moment,27.499,8.22,0.0,0.51,0.0,,83.98,88.14,,,Visualizer
moment,27.741,8.08,0.0,0.55,0.0,,84.01,88.07,,,Visualizer
moment,27.99,8.16,0.0,0.55,0.0,,84.07,88.03,,,Visualizer
moment,28.241,8.13,0.0,0.54,0.0,,84.17,88.0,,,Visualizer
moment,28.485,8.01,0.0,0.58,0.0,,84.27,87.98,,,Visualizer
moment,28.741,8.1,0.0,0.58,0.0,,84.46,87.97,,,Visualizer
moment,28.986,8.1,0.0,0.6,0.0,,84.69,87.97,,,Visualizer
moment,29.239,8.03,0.0,0.6,0.0,,84.88,87.91,,,Visualizer
moment,29.493,7.99,0.0,0.62,0.0,,85.04,87.87,,,Visualizer
moment,29.743,8.01,0.0,0.64,0.0,,85.14,87.85,,,Visualizer
moment,29.987,7.99,0.0,0.64,0.0,,85.43,87.79,,,Visualizer
moment,30.242,7.97,0.0,0.65,0.0,,85.53,87.8,,,Visualizer
moment,30.49,7.94,0.0,0.66,0.0,,85.85,87.74,,,Visualizer
moment,30.737,7.9,0.0,0.67,0.0,,85.95,87.69,,,Visualizer
moment,30.992,7.84,0.0,0.7,0.0,,86.18,87.6,,,Visualizer
moment,31.241,7.86,0.0,0.72,0.0,,86.6,87.64,,,Visualizer
moment,31.486,7.87,0.0,0.71,0.0,,86.6,87.59,,,Visualizer
moment,31.74,7.82,0.0,0.74,0.0,,86.86,87.54,,,Visualizer
moment,31.988,7.84,0.0,0.73,0.0,,87.02,87.52,,,Visualizer
moment,32.24,7.75,0.0,0.77,0.0,,87.32,87.48,,,Visualizer
moment,32.544,7.83,0.0,0.77,0.0,,87.48,87.52,,,Visualizer
moment,32.736,7.77,0.0,0.78,0.0,,87.64,87.49,,,Visualizer
moment,32.99,7.73,0.0,0.79,0.0,,87.78,87.42,,,Visualizer
moment,33.244,7.72,0.0,0.81,0.0,,88.1,87.43,,,Visualizer
moment,33.493,7.73,0.0,0.8,0.0,,88.2,87.44,,,Visualizer
moment,33.735,7.68,0.0,0.84,0.0,,88.27,87.38,,,Visualizer
moment,33.986,7.61,0.0,0.85,0.0,,88.43,87.36,,,Visualizer
moment,34.242,7.63,0.0,0.87,0.0,,88.53,87.38,,,Visualizer
moment,34.487,7.61,0.0,0.88,0.0,,88.76,87.48,,,Visualizer
moment,34.738,7.61,0.0,0.89,0.0,,88.82,87.42,,,Visualizer
moment,34.986,7.57,0.0,0.91,0.0,,88.92,87.4,,,Visualizer
moment,35.242,7.61,0.0,0.91,0.0,,89.15,87.4,,,Visualizer
moment,35.503,7.57,0.0,0.92,0.0,,89.29,87.42,,,Visualizer
moment,35.755,7.5,0.0,0.95,0.0,,89.45,87.44,,,Visualizer
moment,36.003,7.47,0.0,0.97,0.0,,89.48,87.39,,,Visualizer
moment,36.25,7.51,0.0,0.95,0.0,,89.68,87.46,,,Visualizer
moment,36.49,7.47,0.0,0.97,0.0,,89.75,87.46,,,Visualizer
moment,36.742,7.46,0.0,0.98,0.0,,89.91,87.46,,,Visualizer
moment,36.988,7.45,0.0,0.96,0.0,,90.14,87.53,,,Visualizer
moment,37.237,7.39,0.0,0.98,0.0,,90.05,87.51,,,Visualizer
moment,37.489,7.43,0.0,0.99,0.0,,90.25,87.51,,,Visualizer
moment,37.74,7.32,0.0,1.0,0.0,,90.31,87.58,,,Visualizer
moment,37.985,7.34,0.0,1.02,0.0,,90.41,87.57,,,Visualizer
moment,38.24,7.35,0.0,1.01,0.0,,90.34,87.57,,,Visualizer
moment,38.491,7.32,0.0,1.03,0.0,,90.45,87.65,,,Visualizer
moment,38.74,7.29,0.0,1.04,0.0,,90.54,87.62,,,Visualizer
moment,38.985,7.26,0.0,1.04,0.0,,90.58,87.7,,,Visualizer
moment,39.235,7.26,0.0,1.05,0.0,,90.61,87.74,,,Visualizer
moment,39.486,7.21,0.0,1.04,0.0,,90.68,87.69,,,Visualizer
moment,39.737,7.2,0.0,1.04,0.0,,90.68,87.74,,,Visualizer
moment,39.99,7.17,0.0,1.03,0.0,,90.68,87.75,,,Visualizer
moment,40.242,7.19,0.0,1.03,0.0,,90.61,87.8,,,Visualizer
moment,40.488,7.12,0.0,1.04,0.0,,90.71,87.84,,,Visualizer
moment,40.74,7.05,0.0,1.04,0.0,,90.61,87.85,,,Visualizer
moment,40.987,7.11,0.0,1.05,0.0,,90.71,87.87,,,Visualizer
moment,41.24,7.02,0.0,1.07,0.0,,90.68,87.9,,,Visualizer
moment,41.485,7.02,0.0,1.05,0.0,,90.64,87.94,,,Visualizer
moment,41.739,6.99,0.0,1.05,0.0,,90.61,87.91,,,Visualizer
moment,41.986,6.92,0.0,1.08,0.0,,90.68,87.92,,,Visualizer
moment,42.236,6.99,0.0,1.07,0.0,,90.51,88.01,,,Visualizer
moment,42.487,6.92,0.0,1.09,0.0,,90.51,88.04,,,Visualizer
moment,42.79,6.91,0.0,1.1,0.0,,90.45,88.04,,,Visualizer
moment,42.987,6.9,0.0,1.11,0.0,,90.51,88.03,,,Visualizer
moment,43.243,6.87,0.0,1.13,0.0,,90.34,88.1,,,Visualizer
moment,43.51,6.84,0.0,1.12,0.0,,90.38,88.15,,,Visualizer
moment,43.735,6.84,0.0,1.15,0.0,,90.28,88.18,,,Visualizer
moment,43.986,6.82,0.0,1.14,0.0,,90.21,88.17,,,Visualizer
moment,44.24,6.77,0.0,1.16,0.0,,90.08,88.21,,,Visualizer
moment,44.491,6.78,0.0,1.15,0.0,,90.01,88.23,,,Visualizer
moment,44.74,6.75,0.0,1.17,0.0,,90.01,88.24,,,Visualizer
moment,44.989,6.76,0.0,1.15,0.0,,89.95,88.18,,,Visualizer
moment,45.237,6.7,0.0,1.14,0.0,,89.91,88.23,,,Visualizer
moment,45.487,6.65,0.0,1.13,0.0,,89.95,88.26,,,Visualizer
moment,45.737,6.68,0.0,1.15,0.0,,89.91,88.31,,,Visualizer
moment,45.99,6.63,0.0,1.15,0.0,,89.85,88.31,,,Visualizer
moment,46.236,6.64,0.0,1.16,0.0,,89.85,88.29,,,Visualizer
moment,46.489,6.62,0.0,1.18,0.0,,89.75,88.3,,,Visualizer
moment,46.741,6.6,0.0,1.18,0.0,,89.75,88.3,,,Visualizer
moment,46.988,6.56,0.0,1.18,0.0,,89.75,88.29,,,Visualizer
moment,47.24,6.54,0.0,1.18,0.0,,89.71,88.37,,,Visualizer
moment,47.49,6.55,0.0,1.2,0.0,,89.52,88.42,,,Visualizer
moment,47.74,6.48,0.0,1.22,0.0,,89.58,88.36,,,Visualizer
moment,47.985,6.52,0.0,1.21,0.0,,89.42,88.43,,,Visualizer
moment,48.237,6.46,0.0,1.24,0.0,,89.35,88.43,,,Visualizer
moment,48.487,6.43,0.0,1.25,0.0,,89.22,88.38,,,Visualizer
moment,48.735,6.49,0.0,1.22,0.0,,89.22,88.39,,,Visualizer
moment,48.987,6.39,0.0,1.23,0.0,,89.09,88.35,,,Visualizer
moment,49.235,6.35,0.0,1.25,0.0,,88.96,88.41,,,Visualizer
moment,49.491,6.4,0.0,1.24,0.0,,88.92,88.39,,,Visualizer
