information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.817,0.74,0.0,0.16,0.0,,89.93,84.01,,,Visualizer
moment,4.994,0.72,0.0,0.12,0.0,,89.99,84.01,,,Visualizer
moment,5.264,0.7,0.0,0.09,0.0,,89.93,83.96,,,Visualizer
moment,5.458,0.69,0.0,0.07,0.0,,89.76,83.94,,,Visualizer
moment,5.624,0.68,0.0,0.06,0.0,,89.63,84.0,,,Visualizer
moment,5.854,0.68,0.0,0.04,0.0,,89.43,83.9,,,Visualizer
moment,6.074,0.66,0.0,0.03,0.0,,89.11,83.95,,,Visualizer
moment,6.254,0.66,0.0,0.03,0.0,,88.84,83.9,,,Visualizer
moment,6.569,0.65,0.0,0.02,0.0,,88.68,83.83,,,Visualizer
moment,6.673,0.61,0.0,0.02,0.0,,88.41,83.8,,,Visualizer
moment,6.911,0.53,0.0,0.01,0.0,,88.05,83.81,,,Visualizer
moment,7.109,0.65,0.0,0.01,0.0,,87.93,83.87,,,Visualizer
moment,7.298,0.83,0.0,0.01,0.0,,87.6,83.92,,,Visualizer
moment,7.514,0.97,0.0,0.01,0.0,,87.27,83.86,,,Visualizer
moment,7.739,1.03,0.0,0.0,0.0,,87.08,83.91,,,Visualizer
moment,7.919,1.06,0.0,0.0,0.0,,86.88,83.99,,,Visualizer
moment,8.153,1.09,0.0,0.0,0.0,,86.72,83.95,,,Visualizer
moment,8.373,1.07,0.0,0.0,0.0,,86.69,84.0,,,Visualizer
moment,8.552,1.13,0.0,0.0,0.0,,86.46,84.05,,,Visualizer
moment,8.775,1.15,0.0,0.0,0.0,,86.46,84.05,,,Visualizer
moment,8.955,1.13,0.0,0.0,0.0,,86.3,84.1,,,Visualizer
moment,9.179,1.09,0.0,0.0,0.0,,86.17,84.16,,,Visualizer
moment,9.423,1.06,0.0,0.0,0.0,,86.14,84.16,,,Visualizer
moment,9.629,1.11,0.0,0.0,0.0,,86.1,84.22,,,Visualizer
moment,9.829,1.12,0.0,0.0,0.0,,86.17,84.28,,,Visualizer
moment,10.035,1.04,0.0,0.0,0.0,,86.14,84.25,,,Visualizer
moment,10.224,1.02,0.0,0.0,0.0,,86.27,84.2,,,Visualizer
moment,10.439,1.0,0.0,0.0,0.0,,86.27,84.29,,,Visualizer
moment,10.677,1.01,0.0,0.0,0.0,,86.2,84.31,,,Visualizer
moment,10.846,1.02,0.0,0.0,0.0,,86.27,84.23,,,Visualizer
moment,11.069,0.99,0.0,0.0,0.0,,86.23,84.26,,,Visualizer
moment,11.315,0.98,0.0,0.0,0.0,,86.36,84.28,,,Visualizer
moment,11.475,0.98,0.0,0.0,0.0,,86.33,84.27,,,Visualizer
moment,11.703,0.99,0.0,0.0,0.0,,86.27,84.26,,,Visualizer
moment,11.879,0.98,0.0,0.0,0.0,,86.39,84.28,,,Visualizer
moment,12.114,0.98,0.0,0.0,0.0,,86.46,84.29,,,Visualizer
moment,12.284,0.98,0.0,0.0,0.0,,86.36,84.34,,,Visualizer
moment,12.509,0.96,0.0,0.0,0.0,,86.33,84.26,,,Visualizer
moment,12.745,0.9,0.0,0.0,0.0,,86.36,84.22,,,Visualizer
moment,12.959,0.85,0.0,0.0,0.0,,86.52,84.23,,,Visualizer
moment,13.139,0.88,0.0,0.0,0.0,,86.46,84.3,,,Visualizer
moment,13.364,0.88,0.0,0.0,0.0,,86.56,84.26,,,Visualizer
moment,13.544,0.85,0.0,0.0,0.0,,86.49,84.29,,,Visualizer
moment,13.769,0.85,0.0,0.0,0.0,,86.46,84.21,,,Visualizer
moment,13.994,0.84,0.0,0.0,0.0,,86.36,84.17,,,Visualizer
moment,14.264,0.83,0.0,0.0,0.0,,86.52,84.24,,,Visualizer
moment,14.399,0.83,0.0,0.0,0.0,,86.49,84.18,,,Visualizer
moment,14.624,0.82,0.0,0.0,0.0,,86.43,84.16,,,Visualizer
moment,14.81,0.81,0.0,0.0,0.0,,86.33,84.23,,,Visualizer
moment,15.047,0.79,0.0,0.0,0.0,,86.36,84.16,,,Visualizer
moment,15.209,0.78,0.0,0.0,0.0,,86.39,84.13,,,Visualizer
moment,15.525,0.77,0.0,0.0,0.0,,86.49,84.09,,,Visualizer
moment,15.659,0.76,0.0,0.0,0.0,,86.36,84.14,,,Visualizer
moment,15.866,0.75,0.0,0.0,0.0,,86.3,84.07,,,Visualizer
moment,16.064,0.75,0.0,0.0,0.0,,86.3,84.06,,,Visualizer
moment,16.289,0.75,0.0,0.0,0.0,,86.23,84.1,,,Visualizer
moment,16.469,0.75,0.0,0.0,0.0,,86.3,84.04,,,Visualizer
moment,16.696,0.75,0.0,0.0,0.0,,86.3,84.04,,,Visualizer
moment,16.874,0.75,0.0,0.0,0.0,,86.1,84.05,,,Visualizer
moment,17.099,0.74,0.0,0.0,0.0,,86.14,83.99,,,Visualizer
moment,17.327,0.74,0.0,0.0,0.0,,86.07,84.01,,,Visualizer
moment,17.505,0.74,0.0,0.0,0.0,,85.94,83.98,,,Visualizer
moment,17.732,0.74,0.0,0.0,0.0,,85.88,84.0,,,Visualizer
moment,17.987,0.74,0.0,0.0,0.0,,85.81,83.98,,,Visualizer
moment,18.134,0.74,0.0,0.0,0.0,,85.71,83.99,,,Visualizer
moment,18.38,0.74,0.0,0.0,0.0,,85.68,83.95,,,Visualizer
moment,18.539,0.74,0.0,0.0,0.0,,85.59,83.94,,,Visualizer
moment,18.77,0.74,0.0,0.0,0.0,,85.52,83.96,,,Visualizer
moment,18.99,0.77,0.0,0.0,0.0,,85.59,83.92,,,Visualizer
moment,19.186,0.8,0.0,0.0,0.0,,85.55,83.92,,,Visualizer
moment,19.394,0.92,0.0,0.0,0.0,,85.49,83.84,,,Visualizer
moment,19.619,1.11,0.0,0.0,0.0,,85.42,83.85,,,Visualizer
moment,19.799,1.22,0.0,0.0,0.0,,85.46,83.84,,,Visualizer
moment,20.033,1.16,0.0,0.0,0.0,,85.65,83.82,,,Visualizer
moment,20.204,1.16,0.0,0.0,0.0,,85.55,83.78,,,Visualizer
moment,20.431,1.09,0.0,0.0,0.0,,85.59,83.74,,,Visualizer
moment,20.676,1.0,0.0,0.0,0.0,,85.68,83.76,,,Visualizer
moment,20.834,1.03,0.0,0.0,0.0,,85.62,83.71,,,Visualizer
moment,21.068,0.98,0.0,0.0,0.0,,85.75,83.7,,,Visualizer
moment,21.285,0.97,0.0,0.0,0.0,,86.1,83.68,,,Visualizer
moment,21.464,1.04,0.0,0.0,0.0,,86.72,83.75,,,Visualizer
moment,21.711,1.16,0.0,0.0,0.0,,87.14,83.68,,,Visualizer
moment,21.914,1.21,0.0,0.0,0.0,,87.6,83.72,,,Visualizer
moment,22.103,1.23,0.0,0.0,0.0,,87.93,83.74,,,Visualizer
moment,22.319,1.2,0.0,0.0,0.0,,88.25,83.71,,,Visualizer
moment,22.539,1.18,0.0,0.0,0.0,,88.78,83.66,,,Visualizer
moment,22.724,1.1,0.0,0.0,0.0,,89.0,83.73,,,Visualizer
moment,22.95,1.02,0.0,0.0,0.0,,89.37,83.64,,,Visualizer
moment,23.219,1.01,0.0,0.0,0.0,,89.43,83.69,,,Visualizer
moment,23.354,1.0,0.0,0.0,0.0,,89.53,83.69,,,Visualizer
moment,23.555,0.98,0.0,0.0,0.0,,89.3,83.72,,,Visualizer
moment,23.759,0.97,0.0,0.0,0.0,,89.27,83.64,,,Visualizer
moment,23.984,0.95,0.0,0.0,0.0,,89.07,83.66,,,Visualizer
moment,24.164,0.91,0.0,0.0,0.0,,88.94,83.59,,,Visualizer
moment,24.5,0.88,0.0,0.0,0.0,,88.88,83.63,,,Visualizer
moment,24.642,0.86,0.0,0.0,0.0,,88.71,83.66,,,Visualizer
moment,24.795,0.84,0.0,0.0,0.0,,88.45,83.6,,,Visualizer
moment,25.043,0.82,0.0,0.0,0.0,,88.35,83.62,,,Visualizer
moment,25.244,0.81,0.0,0.0,0.0,,88.19,83.64,,,Visualizer
moment,25.44,0.8,0.0,0.0,0.0,,88.05,83.57,,,Visualizer
moment,25.649,0.79,0.0,0.0,0.0,,87.73,83.53,,,Visualizer
moment,25.842,0.78,0.0,0.0,0.0,,87.57,83.57,,,Visualizer
moment,26.054,0.77,0.0,0.0,0.0,,87.4,83.54,,,Visualizer
moment,26.287,0.77,0.0,0.0,0.0,,87.18,83.54,,,Visualizer
moment,26.459,0.76,0.0,0.0,0.0,,87.14,83.6,,,Visualizer
moment,26.696,0.75,0.0,0.0,0.0,,86.88,83.53,,,Visualizer
moment,26.923,0.75,0.0,0.0,0.0,,86.88,83.53,,,Visualizer
moment,27.099,0.74,0.0,0.0,0.0,,86.72,83.55,,,Visualizer
moment,27.314,0.74,0.0,0.0,0.0,,86.46,83.56,,,Visualizer
moment,27.494,0.73,0.0,0.0,0.0,,86.36,83.5,,,Visualizer
moment,27.725,0.72,0.0,0.0,0.0,,86.27,83.5,,,Visualizer
moment,27.948,0.72,0.0,0.0,0.0,,86.23,83.58,,,Visualizer
moment,28.124,0.71,0.0,0.0,0.0,,86.1,83.46,,,Visualizer
moment,28.349,0.71,0.0,0.0,0.0,,86.14,83.42,,,Visualizer
moment,28.597,0.7,0.0,0.0,0.0,,86.07,83.46,,,Visualizer
moment,28.754,0.7,0.0,0.0,0.0,,85.88,83.48,,,Visualizer
moment,28.992,0.7,0.0,0.0,0.0,,85.84,83.51,,,Visualizer
moment,29.163,0.69,0.0,0.0,0.0,,85.84,83.49,,,Visualizer
moment,29.387,0.68,0.0,0.0,0.0,,85.81,83.47,,,Visualizer
moment,29.635,0.68,0.0,0.0,0.0,,85.52,83.43,,,Visualizer
moment,29.789,0.68,0.0,0.0,0.0,,85.59,83.42,,,Visualizer
moment,30.042,0.68,0.0,0.0,0.0,,85.55,83.36,,,Visualizer
moment,30.239,0.67,0.0,0.0,0.0,,85.42,83.35,,,Visualizer
moment,30.446,0.66,0.0,0.0,0.0,,85.42,83.34,,,Visualizer
moment,30.644,0.66,0.0,0.0,0.0,,85.42,83.36,,,Visualizer
moment,30.869,0.66,0.0,0.24,0.0,,85.29,83.31,,,Visualizer
moment,31.049,0.69,0.0,1.37,0.0,,85.36,83.3,,,Visualizer
moment,31.274,0.75,0.0,2.81,0.0,,85.29,83.35,,,Visualizer
moment,31.454,1.03,0.0,4.17,0.0,,85.42,83.33,,,Visualizer
moment,31.679,1.47,0.0,5.12,0.0,,85.65,83.22,,,Visualizer
moment,31.941,1.59,0.0,5.79,0.0,,85.88,83.23,,,Visualizer
moment,32.195,1.52,0.0,6.46,0.0,,86.1,83.33,,,Visualizer
moment,32.321,1.25,0.0,7.01,0.0,,86.2,83.37,,,Visualizer
moment,32.586,1.25,0.0,7.36,0.0,,85.71,83.31,,,Visualizer
moment,32.733,0.82,0.0,7.75,0.0,,83.88,83.34,,,Visualizer
moment,32.96,0.4,0.0,7.87,0.0,,81.34,83.28,,,Visualizer
moment,33.119,0.5,0.0,7.99,0.0,,79.14,83.41,,,Visualizer
moment,33.349,0.83,0.0,8.05,0.0,,78.41,83.49,,,Visualizer
moment,33.569,1.24,0.0,8.05,0.0,,78.6,83.41,,,Visualizer
moment,33.797,1.67,0.0,8.05,0.0,,79.65,83.31,,,Visualizer
moment,33.974,2.07,0.0,8.05,0.0,,80.96,83.16,,,Visualizer
moment,34.203,2.38,0.0,8.02,0.0,,82.62,82.92,,,Visualizer
moment,34.379,2.72,0.0,7.98,0.0,,84.2,82.7,,,Visualizer
moment,34.608,3.01,0.0,7.94,0.0,,85.78,82.63,,,Visualizer
moment,34.784,3.28,0.0,7.97,0.0,,87.37,82.71,,,Visualizer
moment,35.015,3.57,0.0,7.99,0.0,,88.81,82.92,,,Visualizer
moment,35.258,3.77,0.0,7.97,0.0,,89.89,83.13,,,Visualizer
moment,35.459,3.88,0.0,7.97,0.0,,90.72,83.46,,,Visualizer
moment,35.666,3.88,0.0,7.95,0.0,,90.79,83.89,,,Visualizer
moment,35.865,3.87,0.0,7.94,0.0,,90.46,84.39,,,Visualizer
moment,36.065,3.83,0.0,8.0,0.0,,89.43,84.81,,,Visualizer
moment,36.269,3.94,0.0,7.94,0.0,,88.48,85.21,,,Visualizer
moment,36.472,4.28,0.0,7.98,0.0,,87.08,85.5,,,Visualizer
moment,36.674,4.54,0.0,7.89,0.0,,86.0,85.65,,,Visualizer
moment,36.921,4.93,0.0,7.85,0.0,,85.1,85.64,,,Visualizer
moment,37.141,5.55,0.0,7.81,0.0,,84.36,85.5,,,Visualizer
moment,37.304,6.1,0.0,7.73,0.0,,83.84,85.42,,,Visualizer
moment,37.535,6.24,0.0,7.7,0.0,,83.65,85.27,,,Visualizer
moment,37.717,6.34,0.0,7.68,0.0,,83.46,85.0,,,Visualizer
moment,37.94,6.39,0.7,7.69,0.18,,83.39,84.91,,,Visualizer
moment,38.159,6.47,2.2,7.66,0.58,,83.43,84.72,,,Visualizer
moment,38.364,6.5,3.4,7.63,0.89,,83.52,84.52,,,Visualizer
moment,38.564,6.52,4.6,7.68,1.21,,83.65,84.47,,,Visualizer
moment,38.789,6.57,5.9,7.68,1.55,,83.78,84.32,,,Visualizer
moment,38.969,6.57,7.2,7.66,1.89,,83.94,84.26,,,Visualizer
moment,39.2,6.53,7.9,7.71,2.07,,84.16,84.26,,,Visualizer
moment,39.374,6.51,9.8,7.7,2.57,,84.29,84.26,,,Visualizer
moment,39.644,6.49,11.1,7.73,2.91,,84.46,84.19,,,Visualizer
moment,39.844,6.42,13.1,7.8,3.44,,84.46,84.19,,,Visualizer
moment,40.004,6.4,13.7,7.79,3.6,,84.65,84.21,,,Visualizer
moment,40.244,6.37,15.0,7.84,3.94,,84.59,84.22,,,Visualizer
moment,40.483,6.4,16.8,7.88,4.41,,84.52,84.17,,,Visualizer
moment,40.634,6.37,18.0,7.86,4.72,,84.55,84.19,,,Visualizer
moment,40.863,6.26,18.8,7.89,4.93,,84.55,84.21,,,Visualizer
moment,41.149,6.26,20.4,7.88,5.35,,84.39,84.21,,,Visualizer
moment,41.277,6.25,22.2,7.88,5.83,,84.2,84.22,,,Visualizer
moment,41.509,6.24,22.8,7.94,5.98,,84.13,84.29,,,Visualizer
moment,41.67,6.18,24.1,7.91,6.27,,84.13,84.3,,,Visualizer
moment,41.911,6.14,24.6,7.88,6.27,,84.04,84.29,,,Visualizer
moment,41.993,6.12,26.3,7.91,6.33,,83.97,84.25,,,Visualizer
moment,42.189,6.15,27.3,7.93,6.27,,84.1,84.25,,,Visualizer
moment,42.401,6.2,27.9,7.65,6.27,,84.16,84.27,,,Visualizer
moment,42.569,6.06,29.0,7.17,6.25,,84.29,84.18,,,Visualizer
moment,42.795,5.91,29.5,6.56,6.19,,84.26,84.14,,,Visualizer
moment,43.043,5.73,30.8,5.6,6.01,,84.29,84.15,,,Visualizer
moment,43.213,5.39,31.9,4.51,5.8,,84.36,84.16,,,Visualizer
moment,43.441,5.11,32.3,3.53,5.56,,84.29,84.09,,,Visualizer
moment,43.649,4.94,32.5,2.75,5.46,,84.36,84.07,,,Visualizer
moment,43.863,4.85,32.7,2.14,5.14,,84.46,84.02,,,Visualizer
moment,44.055,4.83,32.7,1.66,4.65,,84.26,84.03,,,Visualizer
moment,44.234,4.81,32.8,1.29,4.54,,84.39,84.0,,,Visualizer
moment,44.475,4.81,32.8,1.01,4.2,,84.39,83.98,,,Visualizer
moment,44.714,4.79,32.8,0.78,3.67,,84.46,83.94,,,Visualizer
moment,44.868,4.79,32.8,0.61,3.25,,84.46,83.97,,,Visualizer
moment,45.093,4.77,32.8,0.47,3.1,,84.49,83.99,,,Visualizer
moment,45.314,4.76,32.8,0.37,2.78,,84.39,83.96,,,Visualizer
moment,45.494,4.76,32.8,0.29,2.28,,84.46,83.95,,,Visualizer
moment,45.729,4.75,32.8,0.22,2.15,,84.52,83.94,,,Visualizer
moment,45.903,4.74,32.8,0.17,1.71,,84.49,83.9,,,Visualizer
moment,46.128,4.73,32.9,0.13,1.47,,84.42,83.94,,,Visualizer
moment,46.368,4.73,33.0,0.1,1.34,,84.49,83.95,,,Visualizer
moment,46.529,4.73,32.9,0.08,0.89,,84.52,83.9,,,Visualizer
moment,46.764,4.72,32.9,0.06,0.66,,84.49,83.88,,,Visualizer
moment,46.979,4.71,32.9,0.05,0.55,,84.36,83.98,,,Visualizer
moment,47.159,4.71,32.9,0.04,0.26,,84.39,83.91,,,Visualizer
moment,47.519,4.7,32.9,0.03,0.16,,84.49,83.87,,,Visualizer
moment,47.575,4.69,32.9,0.02,0.1,,84.36,83.89,,,Visualizer
moment,47.791,4.69,32.9,0.02,0.03,,84.49,83.85,,,Visualizer
moment,48.042,4.68,32.9,0.01,0.03,,84.52,83.86,,,Visualizer
moment,48.207,4.67,32.9,0.01,0.03,,84.52,83.89,,,Visualizer
moment,48.458,4.67,32.9,0.01,0.03,,84.36,83.83,,,Visualizer
moment,48.644,4.67,32.9,0.01,0.03,,84.36,83.83,,,Visualizer
moment,48.852,4.67,33.0,0.01,0.05,,84.36,83.87,,,Visualizer
moment,49.049,4.67,33.0,0.0,0.05,,84.29,83.85,,,Visualizer
moment,49.274,4.66,32.9,0.0,0.03,,84.42,83.84,,,Visualizer
moment,49.454,4.66,32.9,0.0,0.03,,84.46,83.85,,,Visualizer
moment,49.699,4.65,32.9,0.0,0.03,,84.42,83.8,,,Visualizer
moment,49.859,4.65,32.9,0.0,0.03,,84.39,83.74,,,Visualizer
moment,50.084,4.64,32.9,0.0,0.0,,84.42,83.79,,,Visualizer
moment,50.315,4.64,32.9,0.0,-0.03,,84.39,83.82,,,Visualizer
moment,50.489,4.64,32.9,0.0,0.0,,84.26,83.8,,,Visualizer
moment,50.718,4.64,32.9,0.0,0.0,,84.42,83.77,,,Visualizer
moment,50.959,4.63,33.1,0.0,0.05,,84.36,83.83,,,Visualizer
moment,51.12,4.63,33.0,0.0,0.03,,84.23,83.68,,,Visualizer
moment,51.374,4.63,33.0,0.0,0.03,,84.42,83.78,,,Visualizer
moment,51.524,4.63,33.0,0.0,0.03,,84.23,83.71,,,Visualizer
moment,51.756,4.62,33.0,0.0,0.03,,84.23,83.74,,,Visualizer
moment,51.974,4.62,33.0,0.0,0.03,,84.33,83.75,,,Visualizer
moment,52.155,4.62,33.0,0.0,0.03,,84.23,83.7,,,Visualizer
moment,52.4,4.62,33.0,0.0,0.03,,84.36,83.77,,,Visualizer
moment,52.653,4.61,33.0,0.0,0.03,,84.2,83.77,,,Visualizer
moment,52.808,4.62,33.0,0.0,0.03,,84.2,83.69,,,Visualizer
moment,53.044,4.61,33.0,0.0,0.03,,84.23,83.65,,,Visualizer
moment,53.194,4.62,33.0,0.0,0.03,,84.23,83.64,,,Visualizer
moment,53.432,4.6,33.0,0.0,0.03,,84.36,83.66,,,Visualizer
moment,53.639,4.61,33.0,0.0,0.03,,84.2,83.63,,,Visualizer
moment,53.841,4.61,33.0,0.0,0.03,,84.1,83.67,,,Visualizer
moment,54.044,4.6,33.0,0.0,0.03,,84.23,83.67,,,Visualizer
moment,54.273,4.6,33.0,0.0,0.03,,84.13,83.67,,,Visualizer
moment,54.449,4.6,33.0,0.0,0.03,,84.23,83.67,,,Visualizer
moment,54.683,4.6,33.0,0.0,0.03,,84.13,83.56,,,Visualizer
moment,54.854,4.59,33.0,0.0,-0.03,,84.23,83.62,,,Visualizer
moment,55.094,4.59,33.0,0.0,0.0,,84.23,83.6,,,Visualizer
moment,55.341,4.59,33.0,0.0,0.0,,84.1,83.61,,,Visualizer
moment,55.484,4.59,33.0,0.0,0.0,,84.13,83.62,,,Visualizer
moment,55.734,4.59,33.0,0.0,0.0,,84.1,83.61,,,Visualizer
moment,55.934,4.58,33.0,0.0,0.0,,84.04,83.57,,,Visualizer
moment,56.135,4.59,33.0,0.0,0.0,,84.13,83.56,,,Visualizer
moment,56.339,4.59,33.0,0.0,0.0,,84.04,83.58,,,Visualizer
moment,56.573,4.58,33.0,0.0,0.0,,84.1,83.54,,,Visualizer
moment,56.744,4.58,33.0,0.0,0.0,,84.07,83.59,,,Visualizer
moment,56.97,4.58,33.0,0.0,0.0,,84.0,83.56,,,Visualizer
moment,57.149,4.58,33.0,0.0,0.0,,84.1,83.53,,,Visualizer
moment,57.374,4.58,33.0,0.0,0.0,,84.13,83.56,,,Visualizer
moment,57.601,4.57,33.0,0.0,0.0,,84.04,83.55,,,Visualizer
moment,57.779,4.58,33.0,0.0,0.0,,84.04,83.6,,,Visualizer
moment,58.008,4.58,33.0,0.0,0.0,,83.97,83.55,,,Visualizer
moment,58.248,4.57,33.0,0.0,0.0,,84.07,83.49,,,Visualizer
moment,58.409,4.57,33.0,0.0,0.0,,83.97,83.47,,,Visualizer
moment,58.637,4.57,33.0,0.0,0.0,,84.04,83.48,,,Visualizer
moment,58.814,4.57,33.0,0.0,0.0,,84.0,83.5,,,Visualizer
moment,59.039,4.56,33.0,0.0,0.0,,83.88,83.52,,,Visualizer
moment,59.265,4.56,33.0,0.0,0.0,,83.97,83.49,,,Visualizer
moment,59.445,4.57,33.0,0.0,0.0,,84.0,83.47,,,Visualizer
moment,59.696,4.56,33.0,0.0,0.0,,83.91,83.5,,,Visualizer
moment,59.894,4.56,33.0,0.0,0.0,,84.04,83.42,,,Visualizer
moment,60.091,4.56,33.0,0.0,0.0,,84.04,83.39,,,Visualizer
moment,60.299,4.56,33.0,0.0,0.0,,83.91,83.44,,,Visualizer
moment,60.51,4.56,33.0,0.0,0.0,,83.91,83.43,,,Visualizer
moment,60.704,4.56,33.0,0.0,0.0,,84.04,83.42,,,Visualizer
moment,60.933,4.56,33.0,0.0,0.0,,83.88,83.43,,,Visualizer
moment,61.109,4.56,33.0,0.0,0.0,,83.97,83.41,,,Visualizer
moment,61.335,4.56,33.0,0.0,0.0,,83.97,83.38,,,Visualizer
moment,61.604,4.55,33.0,0.0,0.0,,83.91,83.45,,,Visualizer
moment,61.739,4.55,33.0,0.0,0.0,,83.94,83.4,,,Visualizer
moment,61.973,4.55,33.0,0.0,0.0,,83.97,83.34,,,Visualizer
moment,62.144,4.55,33.0,0.0,0.0,,83.91,83.33,,,Visualizer
moment,62.37,4.54,33.0,0.0,0.0,,83.84,83.34,,,Visualizer
moment,62.602,4.54,33.0,0.0,0.0,,83.91,83.37,,,Visualizer
moment,62.774,4.55,33.0,0.0,0.0,,83.81,83.37,,,Visualizer
moment,63.01,4.55,33.0,0.0,0.0,,83.88,83.28,,,Visualizer
moment,63.225,4.55,33.0,0.0,0.0,,83.81,83.34,,,Visualizer
moment,63.404,4.54,33.0,0.0,0.0,,83.97,83.28,,,Visualizer
moment,63.63,4.54,33.0,0.0,0.0,,84.0,83.32,,,Visualizer
moment,63.855,4.54,33.0,0.0,0.0,,83.88,83.31,,,Visualizer
moment,64.034,4.54,33.0,0.0,0.0,,83.84,83.27,,,Visualizer
moment,64.26,4.54,33.0,0.0,0.0,,83.97,83.3,,,Visualizer
moment,64.439,4.54,33.0,0.0,0.0,,83.91,83.27,,,Visualizer
moment,64.665,4.54,33.0,0.0,0.0,,83.88,83.26,,,Visualizer
moment,64.914,4.54,33.0,0.0,0.0,,84.0,83.31,,,Visualizer
moment,65.078,4.53,33.0,0.0,0.0,,83.88,83.19,,,Visualizer
moment,65.317,4.54,33.0,0.0,0.0,,83.88,83.27,,,Visualizer
moment,65.519,4.53,33.0,0.0,0.0,,83.94,83.24,,,Visualizer
moment,65.699,4.53,33.0,0.0,0.0,,83.91,83.22,,,Visualizer
moment,65.925,4.53,33.0,0.0,0.0,,83.88,83.22,,,Visualizer
moment,66.126,4.53,33.1,0.0,0.03,,83.97,83.24,,,Visualizer
moment,66.329,4.53,33.1,0.0,0.03,,83.91,83.22,,,Visualizer
moment,66.555,4.53,33.1,0.0,0.03,,83.84,83.24,,,Visualizer
moment,66.734,4.52,33.1,0.0,0.03,,84.0,83.18,,,Visualizer
moment,66.959,4.53,33.1,0.0,0.03,,83.84,83.16,,,Visualizer
moment,67.195,4.52,33.1,0.0,0.03,,84.0,83.19,,,Visualizer
moment,67.364,4.52,33.1,0.0,0.03,,83.97,83.21,,,Visualizer
moment,67.589,4.52,33.1,0.0,0.03,,83.94,83.18,,,Visualizer
moment,67.769,4.52,33.1,0.0,0.03,,83.94,83.11,,,Visualizer
moment,67.999,4.52,33.1,0.0,0.03,,83.91,83.12,,,Visualizer
moment,68.259,4.51,33.1,0.0,0.03,,83.97,83.13,,,Visualizer
moment,68.409,4.51,33.1,0.0,0.03,,83.97,83.17,,,Visualizer
moment,68.624,4.51,33.1,0.0,0.03,,83.88,83.13,,,Visualizer
moment,68.849,4.51,33.1,0.0,0.03,,83.94,83.15,,,Visualizer
moment,69.029,4.51,33.1,0.0,0.03,,83.94,83.15,,,Visualizer
moment,69.318,4.5,33.1,0.0,0.03,,84.0,83.12,,,Visualizer
moment,69.446,4.51,33.1,0.0,0.03,,83.88,83.14,,,Visualizer
moment,69.659,4.51,33.1,0.0,0.03,,83.88,83.09,,,Visualizer
moment,69.886,4.5,33.1,0.0,-0.03,,83.94,83.1,,,Visualizer
