information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.598,4.13,0.0,2.0,0.0,,89.11,89.17,,,Visualizer
moment,20.799,4.34,0.0,1.95,0.0,,89.65,89.13,,,Visualizer
moment,21.0,4.55,0.0,1.89,0.0,,90.32,89.14,,,Visualizer
moment,21.3,4.76,0.0,1.83,0.0,,90.9,89.08,,,Visualizer
moment,21.549,4.98,0.0,1.79,0.0,,91.61,89.01,,,Visualizer
moment,21.748,5.23,0.0,1.68,0.0,,91.96,88.99,,,Visualizer
moment,22.049,5.39,0.0,1.6,0.0,,92.27,88.99,,,Visualizer
moment,22.252,5.56,0.0,1.55,0.0,,92.4,89.05,,,Visualizer
moment,22.548,5.78,0.0,1.46,0.0,,92.78,89.07,,,Visualizer
moment,22.848,5.97,0.0,1.32,0.0,,92.68,89.1,,,Visualizer
moment,23.049,6.08,0.0,1.27,0.0,,92.71,89.1,,,Visualizer
moment,23.249,6.25,0.0,1.24,0.0,,92.95,89.22,,,Visualizer
moment,23.548,6.46,0.0,1.18,0.0,,92.98,89.3,,,Visualizer
moment,23.748,6.65,0.0,1.15,0.0,,92.81,89.31,,,Visualizer
moment,24.099,6.81,0.0,1.1,0.0,,92.68,89.38,,,Visualizer
moment,24.299,6.98,0.0,1.07,0.0,,92.68,89.33,,,Visualizer
moment,24.499,7.18,0.0,1.05,0.0,,92.71,89.39,,,Visualizer
moment,24.801,7.37,0.0,1.03,0.0,,92.64,89.41,,,Visualizer
moment,24.999,7.56,0.0,1.02,0.0,,92.64,89.44,,,Visualizer
moment,25.399,7.78,0.2,0.97,0.19,,92.61,89.47,,,Visualizer
moment,25.498,7.89,0.6,0.97,0.57,,92.54,89.56,,,Visualizer
moment,25.799,7.91,0.7,0.94,0.66,,92.5,89.59,,,Visualizer
moment,25.998,7.96,1.0,0.87,0.95,,92.5,89.53,,,Visualizer
moment,26.299,7.84,1.1,0.89,0.85,,92.57,89.55,,,Visualizer
moment,26.499,7.86,1.3,0.83,0.85,,92.5,89.58,,,Visualizer
moment,26.749,7.82,1.5,0.87,0.85,,92.47,89.61,,,Visualizer
moment,27.053,7.87,1.7,0.8,0.76,,92.44,89.55,,,Visualizer
moment,27.253,7.73,2.0,0.82,0.85,,92.5,89.52,,,Visualizer
moment,27.549,7.81,2.1,0.78,0.85,,92.4,89.58,,,Visualizer
moment,27.747,7.68,2.4,0.81,0.85,,92.33,89.56,,,Visualizer
moment,27.998,7.75,2.6,0.8,0.85,,92.37,89.6,,,Visualizer
moment,28.303,7.71,2.9,0.82,0.95,,92.3,89.64,,,Visualizer
moment,28.499,7.69,3.1,0.83,0.95,,92.37,89.6,,,Visualizer
moment,28.799,7.59,3.3,0.82,0.95,,92.27,89.58,,,Visualizer
moment,28.998,7.62,3.6,0.86,0.95,,92.09,89.58,,,Visualizer
moment,29.301,7.64,3.8,0.82,0.95,,92.16,89.6,,,Visualizer
moment,29.507,7.56,4.1,0.85,0.95,,92.33,89.66,,,Visualizer
moment,29.815,7.57,4.3,0.87,0.95,,92.16,89.66,,,Visualizer
moment,30.001,7.57,4.6,0.85,0.95,,92.16,89.64,,,Visualizer
moment,30.304,7.44,4.7,0.86,0.95,,92.23,89.66,,,Visualizer
moment,30.548,7.47,5.1,0.92,1.04,,92.2,89.63,,,Visualizer
moment,30.747,7.49,5.4,0.92,1.04,,92.2,89.61,,,Visualizer
moment,31.048,7.4,5.6,0.9,1.04,,92.16,89.66,,,Visualizer
moment,31.348,7.37,5.8,0.92,1.04,,92.23,89.66,,,Visualizer
moment,31.548,7.36,6.2,0.96,1.04,,92.3,89.64,,,Visualizer
moment,31.747,7.36,6.4,0.99,1.14,,92.37,89.72,,,Visualizer
moment,32.049,7.37,6.5,0.96,1.04,,92.37,89.68,,,Visualizer
moment,32.248,7.32,7.0,0.98,1.14,,92.44,89.7,,,Visualizer
moment,32.549,7.28,7.3,1.01,1.14,,92.61,89.71,,,Visualizer
moment,32.749,7.22,7.7,1.06,1.23,,92.61,89.74,,,Visualizer
moment,32.999,7.22,7.8,1.07,1.23,,92.71,89.71,,,Visualizer
moment,33.3,7.22,8.1,1.08,1.23,,92.78,89.68,,,Visualizer
moment,33.498,7.2,8.6,1.07,1.23,,92.85,89.8,,,Visualizer
moment,33.807,7.12,8.9,1.1,1.23,,92.85,89.79,,,Visualizer
moment,33.999,7.11,9.2,1.13,1.33,,93.02,89.73,,,Visualizer
moment,34.348,7.11,9.4,1.16,1.23,,93.02,89.79,,,Visualizer
moment,34.549,7.07,10.0,1.17,1.33,,93.16,89.82,,,Visualizer
moment,34.749,7.02,10.2,1.22,1.42,,93.23,89.76,,,Visualizer
moment,35.052,7.04,10.5,1.24,1.42,,93.26,89.82,,,Visualizer
moment,35.248,7.02,10.9,1.25,1.42,,93.43,89.88,,,Visualizer
moment,35.649,6.98,11.2,1.28,1.33,,93.54,89.93,,,Visualizer
moment,35.747,6.97,11.9,1.31,1.52,,93.75,89.96,,,Visualizer
moment,36.049,6.94,12.0,1.33,1.42,,93.82,90.01,,,Visualizer
moment,36.248,6.89,12.6,1.38,1.61,,93.82,90.03,,,Visualizer
moment,36.548,6.89,12.8,1.38,1.52,,93.95,89.99,,,Visualizer
moment,36.747,6.83,13.2,1.39,1.52,,94.16,90.11,,,Visualizer
moment,36.998,6.86,13.5,1.38,1.52,,94.02,90.11,,,Visualizer
moment,37.299,6.78,14.1,1.42,1.61,,94.2,90.08,,,Visualizer
moment,37.499,6.79,14.4,1.44,1.61,,94.34,90.21,,,Visualizer
moment,37.799,6.78,14.8,1.45,1.71,,94.37,90.31,,,Visualizer
moment,38.001,6.75,15.4,1.48,1.8,,94.41,90.15,,,Visualizer
moment,38.299,6.71,15.7,1.47,1.71,,94.65,90.18,,,Visualizer
moment,38.498,6.7,16.2,1.49,1.71,,94.65,90.3,,,Visualizer
moment,38.799,6.7,16.6,1.54,1.71,,94.65,90.36,,,Visualizer
moment,39.002,6.66,17.2,1.55,1.71,,94.62,90.34,,,Visualizer
moment,39.299,6.61,17.6,1.56,1.8,,94.65,90.42,,,Visualizer
moment,39.549,6.61,17.9,1.59,1.71,,94.79,90.51,,,Visualizer
moment,39.755,6.59,18.5,1.62,1.8,,94.76,90.52,,,Visualizer
moment,40.077,6.55,18.9,1.61,1.8,,94.69,90.55,,,Visualizer
moment,40.254,6.54,19.5,1.63,1.8,,94.65,90.59,,,Visualizer
moment,40.549,6.52,19.6,1.61,1.8,,94.69,90.6,,,Visualizer
moment,40.799,6.5,20.2,1.63,1.8,,94.79,90.66,,,Visualizer
moment,40.998,6.47,20.8,1.65,1.8,,94.79,90.68,,,Visualizer
moment,41.299,6.44,21.0,1.68,1.8,,94.76,90.76,,,Visualizer
moment,41.499,6.44,21.6,1.71,1.89,,94.65,90.84,,,Visualizer
moment,41.798,6.41,22.0,1.69,1.9,,94.69,90.88,,,Visualizer
moment,41.997,6.38,22.6,1.71,1.9,,94.83,90.88,,,Visualizer
moment,42.298,6.37,22.8,1.71,1.9,,94.69,90.91,,,Visualizer
moment,42.499,6.33,23.6,1.72,1.9,,94.69,91.0,,,Visualizer
moment,42.799,6.31,24.0,1.71,1.9,,94.83,91.04,,,Visualizer
moment,42.999,6.28,24.6,1.72,1.9,,94.55,91.03,,,Visualizer
moment,43.249,6.26,24.8,1.74,1.89,,94.55,91.01,,,Visualizer
moment,43.549,6.23,25.2,1.73,1.89,,94.62,91.03,,,Visualizer
moment,43.749,6.24,26.0,1.72,1.9,,94.44,91.09,,,Visualizer
moment,44.057,6.18,26.5,1.72,1.99,,94.41,91.13,,,Visualizer
moment,44.253,6.18,26.9,1.74,1.99,,94.51,91.1,,,Visualizer
moment,44.549,6.14,27.3,1.73,1.99,,94.23,91.1,,,Visualizer
moment,44.749,6.13,27.7,1.72,1.99,,94.23,91.18,,,Visualizer
moment,45.05,6.1,28.3,1.76,1.99,,94.23,91.17,,,Visualizer
moment,45.25,6.08,28.9,1.75,1.9,,94.2,91.14,,,Visualizer
moment,45.557,6.04,29.4,1.76,1.99,,94.06,91.27,,,Visualizer
moment,45.798,6.02,29.9,1.78,1.9,,93.89,91.26,,,Visualizer
moment,45.999,6.01,30.2,1.73,1.99,,93.89,91.18,,,Visualizer
moment,46.299,5.98,30.8,1.75,1.99,,93.92,91.24,,,Visualizer
moment,46.497,5.95,31.4,1.75,1.9,,93.78,91.26,,,Visualizer
moment,46.802,5.95,31.8,1.76,1.99,,93.64,91.26,,,Visualizer
moment,46.997,5.92,32.2,1.71,1.89,,93.54,91.27,,,Visualizer
moment,47.249,5.85,32.6,1.73,1.99,,93.57,91.29,,,Visualizer
moment,47.548,5.84,33.2,1.77,1.9,,93.57,91.36,,,Visualizer
moment,47.748,5.86,33.7,1.76,2.08,,93.4,91.28,,,Visualizer
moment,48.054,5.78,34.0,1.79,1.89,,93.26,91.31,,,Visualizer
moment,48.249,5.8,34.7,1.81,1.99,,93.33,91.28,,,Visualizer
moment,48.549,5.76,35.1,1.79,1.99,,93.26,91.22,,,Visualizer
moment,48.75,5.72,35.7,1.8,1.9,,93.09,91.2,,,Visualizer
moment,49.049,5.73,36.1,1.82,1.99,,93.16,91.34,,,Visualizer
moment,49.249,5.7,36.7,1.8,1.9,,93.02,91.31,,,Visualizer
moment,49.549,5.66,37.1,1.8,1.9,,93.02,91.28,,,Visualizer
moment,49.806,5.67,37.5,1.79,1.89,,92.78,91.35,,,Visualizer
