information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.81,2.5,0.0,3.97,-1.0,,97.09,97.24,,,Visualizer
moment,10.124,2.75,0.0,3.98,-1.0,,96.85,97.2,,,Visualizer
moment,10.215,3.14,0.0,3.94,-1.0,,96.85,97.22,,,Visualizer
moment,10.44,3.53,0.0,3.94,-1.0,,96.88,97.25,,,Visualizer
moment,10.665,3.92,0.0,3.89,-1.0,,96.82,97.26,,,Visualizer
moment,10.935,4.3,0.0,3.78,-1.0,,96.64,97.22,,,Visualizer
moment,11.159,4.74,0.0,3.7,-1.0,,96.57,97.22,,,Visualizer
moment,11.295,5.25,0.0,3.67,-1.0,,96.43,97.21,,,Visualizer
moment,11.565,5.81,0.0,3.64,-1.0,,96.02,97.2,,,Visualizer
moment,11.7,6.41,0.0,3.61,-1.0,,95.53,97.17,,,Visualizer
moment,11.88,6.99,0.0,3.53,-1.0,,94.68,97.2,,,Visualizer
moment,12.195,7.57,0.0,3.37,-1.0,,93.62,97.14,,,Visualizer
moment,12.329,7.91,0.0,3.14,-1.0,,92.54,97.06,,,Visualizer
moment,12.599,7.95,0.0,2.95,-1.0,,91.36,97.07,,,Visualizer
moment,12.734,7.92,0.0,2.77,-1.0,,90.29,97.02,,,Visualizer
moment,12.96,7.86,0.0,2.6,-1.0,,89.1,96.85,,,Visualizer
moment,13.185,7.81,0.0,2.48,-1.0,,88.27,96.8,,,Visualizer
moment,13.365,7.73,0.0,2.39,-1.0,,87.52,96.67,,,Visualizer
moment,13.635,7.63,0.0,2.33,-1.0,,86.77,96.47,,,Visualizer
moment,13.86,7.6,0.0,2.23,-1.0,,86.38,96.38,,,Visualizer
moment,14.04,7.46,0.0,2.2,-1.0,,86.02,96.26,,,Visualizer
moment,14.219,7.44,0.0,2.15,-1.0,,85.69,96.1,,,Visualizer
moment,14.445,7.37,0.0,2.15,-1.0,,85.56,95.94,,,Visualizer
moment,14.629,7.29,0.0,2.11,-1.0,,85.46,95.75,,,Visualizer
moment,14.805,7.2,0.0,2.09,-1.0,,85.3,95.51,,,Visualizer
moment,15.031,7.17,0.0,2.09,-1.0,,85.2,95.28,,,Visualizer
moment,15.255,7.13,0.0,2.09,-1.0,,85.17,95.19,,,Visualizer
moment,15.435,7.06,0.0,2.11,-1.0,,85.07,94.93,,,Visualizer
moment,15.659,6.99,0.0,2.11,-1.0,,85.11,94.74,,,Visualizer
moment,15.884,6.97,0.0,2.11,-1.0,,84.85,94.67,,,Visualizer
moment,16.065,6.89,0.0,2.12,-1.0,,84.85,94.48,,,Visualizer
moment,16.29,6.82,0.0,2.1,-1.0,,84.75,94.32,,,Visualizer
moment,16.47,6.81,0.0,2.1,-1.0,,84.62,94.22,,,Visualizer
moment,16.695,6.7,0.0,2.13,-1.0,,84.52,94.05,,,Visualizer
moment,16.92,6.67,0.0,2.16,-1.0,,84.43,93.85,,,Visualizer
moment,17.099,6.63,0.0,2.15,-1.0,,84.27,93.7,,,Visualizer
moment,17.324,6.57,0.0,2.17,-1.0,,84.1,93.56,,,Visualizer
moment,17.504,6.53,0.0,2.17,-1.0,,84.07,93.43,,,Visualizer
moment,17.729,6.48,0.0,2.16,-1.0,,83.84,93.31,,,Visualizer
moment,17.999,6.41,0.0,2.15,-1.0,,83.68,93.23,,,Visualizer
moment,18.135,6.34,0.0,2.16,-1.0,,83.68,93.05,,,Visualizer
moment,18.359,6.34,0.0,2.16,-1.0,,83.52,92.85,,,Visualizer
moment,18.585,6.32,0.0,2.18,-1.0,,83.39,92.74,,,Visualizer
moment,18.855,6.27,0.0,2.18,-1.0,,83.46,92.54,,,Visualizer
moment,18.99,6.24,0.0,2.18,-1.0,,83.3,92.43,,,Visualizer
moment,19.171,6.2,0.0,2.22,-1.0,,83.17,92.34,,,Visualizer
moment,19.44,6.17,0.0,2.21,-1.0,,83.2,92.24,,,Visualizer
moment,19.619,6.14,0.0,2.2,-1.0,,83.04,92.11,,,Visualizer
moment,19.802,6.1,0.0,2.2,-1.0,,83.01,91.97,,,Visualizer
moment,20.069,6.08,0.0,2.24,-1.0,,82.88,91.84,,,Visualizer
moment,20.25,6.06,0.0,2.27,-1.0,,82.75,91.67,,,Visualizer
moment,20.43,6.06,0.0,2.29,-1.0,,82.71,91.53,,,Visualizer
moment,20.655,6.04,0.0,2.32,-1.0,,82.59,91.44,,,Visualizer
moment,20.879,6.06,0.0,2.34,-1.0,,82.3,91.33,,,Visualizer
moment,21.059,6.02,0.0,2.35,-1.0,,82.23,91.17,,,Visualizer
moment,21.284,6.05,0.0,2.34,-1.0,,82.01,91.09,,,Visualizer
moment,21.465,6.03,0.0,2.32,-1.0,,81.85,90.96,,,Visualizer
moment,21.689,6.0,0.0,2.34,-1.0,,81.72,90.88,,,Visualizer
moment,21.915,6.02,0.0,2.34,-1.0,,81.66,90.8,,,Visualizer
moment,22.094,6.02,0.0,2.36,-1.0,,81.59,90.59,,,Visualizer
moment,22.319,6.03,0.0,2.36,-1.0,,81.53,90.52,,,Visualizer
moment,22.544,6.02,0.0,2.38,-1.0,,81.43,90.38,,,Visualizer
moment,22.815,6.01,0.0,2.38,-1.0,,81.17,90.26,,,Visualizer
moment,22.994,6.01,0.0,2.34,-1.0,,81.11,90.07,,,Visualizer
