information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.041,4.58,12.7,2.66,2.2,,89.07,90.92,,,Visualizer
moment,10.192,4.66,13.3,2.72,2.39,,89.34,90.89,,,Visualizer
moment,10.441,4.69,13.8,2.82,2.39,,89.37,90.83,,,Visualizer
moment,10.644,4.7,14.4,2.9,2.49,,89.17,90.79,,,Visualizer
moment,10.846,4.69,15.0,2.95,2.68,,88.88,90.76,,,Visualizer
moment,11.04,4.69,15.7,2.99,2.87,,88.31,90.67,,,Visualizer
moment,11.241,4.68,16.3,2.99,2.87,,87.69,90.69,,,Visualizer
moment,11.44,4.67,17.0,3.02,3.06,,87.0,90.7,,,Visualizer
moment,11.693,4.64,17.7,3.04,3.16,,86.32,90.65,,,Visualizer
moment,11.89,4.6,18.8,3.07,3.35,,85.89,90.6,,,Visualizer
moment,12.092,4.6,19.2,3.09,3.35,,85.38,90.57,,,Visualizer
moment,12.294,4.59,20.0,3.11,3.54,,85.18,90.53,,,Visualizer
moment,12.541,4.54,20.7,3.18,3.54,,84.86,90.52,,,Visualizer
moment,12.69,4.53,21.5,3.2,3.64,,84.82,90.44,,,Visualizer
moment,12.948,4.53,22.7,3.14,3.73,,84.7,90.37,,,Visualizer
moment,13.141,4.46,23.0,3.16,3.64,,84.63,90.24,,,Visualizer
moment,13.342,4.45,23.8,3.19,3.64,,84.73,90.18,,,Visualizer
moment,13.544,4.45,24.5,3.19,3.64,,84.66,90.06,,,Visualizer
moment,13.741,4.4,25.3,3.21,3.64,,84.92,89.93,,,Visualizer
moment,13.941,4.42,26.1,3.23,3.64,,84.96,89.82,,,Visualizer
moment,14.194,4.41,26.8,3.24,3.64,,84.96,89.74,,,Visualizer
moment,14.39,4.37,27.6,3.23,3.64,,85.05,89.64,,,Visualizer
moment,14.591,4.36,28.3,3.18,3.64,,85.21,89.53,,,Visualizer
moment,14.792,4.33,29.1,3.18,3.64,,85.28,89.51,,,Visualizer
moment,15.045,4.32,29.8,3.16,3.54,,85.31,89.47,,,Visualizer
moment,15.19,4.33,30.5,3.19,3.54,,85.25,89.29,,,Visualizer
moment,15.448,4.34,31.3,3.22,3.54,,85.28,89.31,,,Visualizer
moment,15.641,4.34,32.0,3.23,3.54,,85.31,89.27,,,Visualizer
moment,15.84,4.33,32.7,3.25,3.45,,85.28,89.11,,,Visualizer
moment,16.05,4.33,33.5,3.25,3.54,,85.34,89.13,,,Visualizer
moment,16.241,4.31,34.2,3.24,3.54,,85.25,89.07,,,Visualizer
moment,16.499,4.29,35.3,3.28,3.45,,85.25,89.06,,,Visualizer
moment,16.69,4.32,35.6,3.25,3.45,,85.31,89.03,,,Visualizer
moment,16.894,4.29,36.0,3.23,3.45,,85.28,89.03,,,Visualizer
moment,17.093,4.29,37.1,3.2,3.45,,85.28,88.91,,,Visualizer
moment,17.296,4.27,37.9,3.19,3.54,,85.21,88.93,,,Visualizer
