information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,1.93,0.01,6.61,0.01,,92.69,86.31,,,Visualizer
moment,4.544,2.11,0.01,6.52,0.01,,92.49,87.24,,,Visualizer
moment,4.768,2.3,0.0,6.44,0.0,,92.15,87.95,,,Visualizer
moment,5.039,2.51,0.0,6.28,0.0,,91.79,88.58,,,Visualizer
moment,5.263,2.75,0.0,6.13,-0.01,,91.32,89.13,,,Visualizer
moment,5.578,2.92,0.0,5.82,-0.01,,90.76,89.58,,,Visualizer
moment,5.758,3.02,0.0,5.56,0.0,,90.36,89.78,,,Visualizer
moment,6.028,3.18,0.0,5.16,0.0,,89.86,89.96,,,Visualizer
moment,6.298,3.27,0.0,4.72,0.0,,89.54,90.12,,,Visualizer
moment,6.523,3.34,0.0,4.2,0.0,,89.21,90.21,,,Visualizer
moment,6.838,3.34,0.0,3.71,0.0,,88.98,90.17,,,Visualizer
moment,7.018,3.31,0.25,3.27,0.24,,88.78,90.22,,,Visualizer
moment,7.288,3.24,1.11,2.91,1.08,,88.55,90.28,,,Visualizer
moment,7.513,3.24,1.63,2.55,1.58,,88.45,90.22,,,Visualizer
moment,7.784,3.19,1.82,2.27,1.76,,88.22,90.13,,,Visualizer
moment,8.008,3.14,2.16,2.07,2.09,,88.16,90.13,,,Visualizer
moment,8.279,3.14,2.64,1.86,1.65,,88.06,90.17,,,Visualizer
moment,8.548,3.08,2.9,1.74,1.42,,87.86,90.11,,,Visualizer
moment,8.773,3.1,3.32,1.61,1.36,,87.8,90.06,,,Visualizer
moment,9.043,3.09,3.64,1.5,1.43,,87.64,90.07,,,Visualizer
moment,9.268,3.06,3.88,1.43,1.2,,87.57,89.99,,,Visualizer
moment,9.538,3.05,3.91,1.36,1.17,,87.47,89.96,,,Visualizer
moment,9.763,3.04,4.63,1.3,1.48,,87.38,89.95,,,Visualizer
moment,10.034,2.98,4.64,1.34,1.13,,87.34,89.92,,,Visualizer
moment,10.303,3.04,5.1,1.28,1.18,,87.21,89.93,,,Visualizer
moment,10.527,2.98,5.36,1.34,1.39,,87.21,89.95,,,Visualizer
moment,10.797,3.06,5.38,1.24,1.0,,87.11,89.88,,,Visualizer
moment,11.027,2.98,5.72,1.28,1.05,,87.11,89.88,,,Visualizer
moment,11.293,3.04,6.2,1.26,1.07,,86.98,89.96,,,Visualizer
moment,11.518,2.99,6.48,1.28,1.25,,87.05,89.89,,,Visualizer
moment,11.788,3.0,6.74,1.26,1.32,,86.95,89.87,,,Visualizer
moment,12.013,3.02,7.03,1.22,1.27,,87.08,89.85,,,Visualizer
moment,12.283,2.98,7.33,1.3,1.16,,87.02,89.82,,,Visualizer
moment,12.553,3.01,7.76,1.26,1.24,,86.92,89.88,,,Visualizer
moment,12.777,2.99,7.99,1.32,1.21,,86.98,89.83,,,Visualizer
moment,13.048,3.01,8.11,1.31,1.24,,87.02,89.81,,,Visualizer
moment,13.274,3.04,8.67,1.28,1.3,,87.11,89.78,,,Visualizer
moment,13.543,2.98,8.76,1.36,1.13,,87.08,89.74,,,Visualizer
moment,13.767,2.99,9.13,1.34,1.19,,87.34,89.71,,,Visualizer
moment,14.038,2.98,9.49,1.39,1.34,,87.34,89.69,,,Visualizer
moment,14.263,3.01,9.63,1.38,1.05,,87.5,89.65,,,Visualizer
moment,14.533,3.02,9.99,1.36,1.22,,87.64,89.67,,,Visualizer
moment,14.803,2.98,10.48,1.4,1.31,,87.73,89.63,,,Visualizer
moment,15.028,2.97,11.02,1.49,1.48,,87.83,89.63,,,Visualizer
moment,15.298,3.02,11.28,1.45,1.6,,88.0,89.59,,,Visualizer
moment,15.568,3.01,11.7,1.5,1.49,,88.09,89.51,,,Visualizer
moment,15.838,3.12,11.9,1.71,1.38,,88.29,89.5,,,Visualizer
moment,16.018,3.51,12.47,2.1,1.4,,88.48,89.44,,,Visualizer
moment,16.288,4.09,12.57,2.54,1.39,,88.75,89.44,,,Visualizer
moment,16.513,4.71,13.23,3.0,1.8,,89.11,89.41,,,Visualizer
moment,16.783,5.33,13.81,3.37,1.95,,89.63,89.37,,,Visualizer
moment,17.052,5.8,14.91,3.67,2.59,,89.9,89.34,,,Visualizer
moment,17.279,6.15,16.0,3.99,3.2,,90.43,89.36,,,Visualizer
moment,17.548,6.42,16.93,4.14,3.58,,90.66,89.36,,,Visualizer
moment,17.773,6.53,17.78,4.28,3.85,,90.95,89.4,,,Visualizer
moment,18.043,6.56,19.01,4.4,3.97,,90.92,89.43,,,Visualizer
moment,18.267,6.55,19.84,4.44,4.09,,90.95,89.45,,,Visualizer
moment,18.537,6.54,20.78,4.54,4.15,,90.95,89.55,,,Visualizer
moment,18.762,6.55,22.05,4.58,4.14,,90.89,89.56,,,Visualizer
moment,19.032,6.58,22.9,4.64,4.18,,90.72,89.53,,,Visualizer
moment,19.303,6.63,23.76,4.66,4.2,,90.79,89.63,,,Visualizer
moment,19.527,6.6,25.51,4.63,4.17,,90.69,89.66,,,Visualizer
moment,19.799,6.46,25.95,4.38,4.16,,90.59,89.68,,,Visualizer
moment,20.022,5.92,27.27,4.09,4.23,,90.59,89.72,,,Visualizer
moment,20.292,5.37,28.04,3.75,4.15,,90.56,89.66,,,Visualizer
moment,20.517,4.89,28.81,3.44,4.01,,90.56,89.62,,,Visualizer
moment,20.787,4.48,29.73,3.18,3.66,,90.49,89.6,,,Visualizer
moment,21.012,4.18,30.26,2.96,3.34,,90.39,89.56,,,Visualizer
moment,21.281,3.97,30.81,2.78,3.06,,90.49,89.57,,,Visualizer
moment,21.552,3.84,31.53,2.63,2.63,,90.39,89.55,,,Visualizer
moment,21.778,3.72,32.27,2.51,2.46,,90.46,89.55,,,Visualizer
moment,22.048,3.65,32.76,2.41,2.42,,90.49,89.54,,,Visualizer
moment,22.272,3.61,33.37,2.36,2.25,,90.39,89.49,,,Visualizer
moment,22.542,3.59,33.6,2.33,2.24,,90.46,89.49,,,Visualizer
moment,22.767,3.56,34.33,2.28,2.26,,90.32,89.5,,,Visualizer
moment,23.037,3.52,34.7,2.25,2.12,,90.43,89.52,,,Visualizer
moment,23.307,3.5,35.38,2.23,2.17,,90.32,89.48,,,Visualizer
moment,23.533,3.48,36.0,2.18,2.11,,90.29,89.41,,,Visualizer
moment,23.803,3.47,36.41,2.19,2.01,,90.29,89.41,,,Visualizer
moment,24.073,3.45,36.88,2.18,2.11,,90.16,89.41,,,Visualizer
moment,24.297,3.42,37.59,2.16,2.14,,90.09,89.38,,,Visualizer
moment,24.523,3.41,37.98,2.18,2.1,,90.03,89.33,,,Visualizer
moment,24.792,3.38,38.38,2.19,2.09,,89.86,89.3,,,Visualizer
moment,25.018,3.34,39.06,2.17,2.11,,89.83,89.37,,,Visualizer
moment,25.287,3.31,39.46,2.17,2.07,,89.7,89.31,,,Visualizer
