information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.322,2.04,1.2,0.58,0.2,,97.4,94.7,,,Visualizer
moment,8.549,2.02,1.4,0.48,0.2,,97.16,94.69,,,Visualizer
moment,8.774,2.01,1.4,0.51,0.29,,97.23,94.71,,,Visualizer
moment,8.951,2.04,1.5,0.41,0.29,,96.98,94.67,,,Visualizer
moment,9.178,2.02,1.6,0.58,0.39,,96.95,94.74,,,Visualizer
moment,9.402,2.11,1.6,0.51,0.39,,96.88,94.71,,,Visualizer
moment,9.587,2.07,1.7,0.4,0.29,,96.81,94.67,,,Visualizer
moment,9.807,2.02,1.6,0.31,0.2,,96.57,94.62,,,Visualizer
moment,9.987,2.0,1.6,0.24,0.1,,96.74,94.64,,,Visualizer
moment,10.212,1.97,1.6,0.19,0.0,,96.67,94.6,,,Visualizer
moment,10.438,1.96,1.6,0.31,0.0,,96.57,94.6,,,Visualizer
moment,10.639,1.99,1.6,0.34,-0.1,,96.5,94.6,,,Visualizer
moment,10.847,2.0,1.7,0.36,0.1,,96.43,94.59,,,Visualizer
moment,10.931,2.0,1.9,0.34,0.29,,96.36,94.53,,,Visualizer
moment,11.112,1.99,1.9,0.4,0.29,,96.36,94.54,,,Visualizer
moment,11.336,2.03,1.8,0.36,0.2,,96.22,94.56,,,Visualizer
moment,11.517,2.05,1.8,0.74,0.2,,96.15,94.52,,,Visualizer
moment,11.742,2.29,1.8,1.59,0.2,,95.95,94.49,,,Visualizer
moment,11.966,2.78,1.8,2.65,0.0,,95.74,94.5,,,Visualizer
moment,12.147,3.47,1.8,3.66,-0.1,,95.36,94.48,,,Visualizer
moment,12.376,4.38,1.8,4.01,-0.1,,95.09,94.5,,,Visualizer
moment,12.597,5.26,2.0,3.82,0.2,,95.15,94.57,,,Visualizer
moment,12.777,5.71,2.1,3.47,0.29,,95.29,94.62,,,Visualizer
moment,13.014,5.97,2.3,3.17,0.49,,95.6,94.61,,,Visualizer
moment,13.183,6.33,2.2,2.87,0.39,,95.95,94.58,,,Visualizer
moment,13.406,6.68,2.2,2.63,0.39,,96.43,94.69,,,Visualizer
moment,13.633,6.92,2.5,2.38,0.49,,96.6,94.68,,,Visualizer
moment,13.829,7.05,2.5,2.11,0.39,,96.91,94.62,,,Visualizer
moment,14.037,7.11,3.0,1.95,0.68,,97.09,94.63,,,Visualizer
moment,14.267,7.22,3.0,1.79,0.78,,97.33,94.6,,,Visualizer
moment,14.454,7.34,3.4,1.74,0.88,,97.5,94.68,,,Visualizer
moment,14.668,7.47,3.5,1.67,0.98,,97.61,94.68,,,Visualizer
moment,14.847,7.58,3.7,1.62,0.98,,97.64,94.73,,,Visualizer
moment,15.071,7.68,3.7,1.56,0.78,,97.71,94.67,,,Visualizer
moment,15.297,7.81,4.1,1.52,1.07,,97.64,94.59,,,Visualizer
moment,15.481,7.86,4.2,1.49,1.07,,97.47,94.66,,,Visualizer
moment,15.71,7.91,4.5,1.45,0.88,,97.4,94.7,,,Visualizer
moment,15.926,7.91,4.6,1.4,0.88,,97.16,94.69,,,Visualizer
moment,16.114,7.88,4.9,1.36,1.07,,96.81,94.72,,,Visualizer
moment,16.332,7.86,5.0,1.35,0.88,,96.53,94.69,,,Visualizer
moment,16.511,7.84,5.3,1.32,1.07,,96.15,94.7,,,Visualizer
moment,16.738,7.78,5.7,1.3,1.17,,95.74,94.7,,,Visualizer
moment,16.961,7.77,5.7,1.28,1.07,,95.46,94.71,,,Visualizer
moment,17.153,7.8,6.0,1.24,1.07,,95.09,94.68,,,Visualizer
moment,17.373,7.75,6.4,1.23,1.17,,94.57,94.71,,,Visualizer
moment,17.592,7.73,6.5,1.26,1.17,,94.27,94.67,,,Visualizer
moment,17.783,7.77,6.9,1.26,1.17,,93.89,94.72,,,Visualizer
moment,17.996,7.74,7.0,1.24,1.27,,93.52,94.77,,,Visualizer
moment,18.176,7.7,7.1,1.26,1.17,,93.21,94.67,,,Visualizer
moment,18.402,7.7,7.5,1.24,1.07,,92.81,94.7,,,Visualizer
moment,18.626,7.65,7.7,1.24,1.17,,92.57,94.82,,,Visualizer
moment,18.806,7.61,8.0,1.22,1.07,,92.37,94.78,,,Visualizer
moment,19.032,7.56,8.3,1.16,1.17,,92.0,94.76,,,Visualizer
moment,19.27,7.51,8.3,1.14,1.17,,91.7,94.76,,,Visualizer
moment,19.442,7.47,8.7,1.16,1.17,,91.57,94.78,,,Visualizer
moment,19.665,7.46,8.9,1.17,1.07,,91.3,94.87,,,Visualizer
moment,19.841,7.41,9.1,1.16,1.07,,91.2,94.82,,,Visualizer
moment,20.067,7.41,9.4,1.16,1.07,,91.03,94.83,,,Visualizer
moment,20.291,7.38,9.5,1.18,1.17,,90.8,94.89,,,Visualizer
moment,20.48,7.37,9.9,1.2,1.17,,90.57,94.79,,,Visualizer
moment,20.697,7.37,10.0,1.17,1.07,,90.4,94.76,,,Visualizer
moment,20.925,7.33,10.1,1.15,1.07,,90.34,94.81,,,Visualizer
moment,21.121,7.29,10.5,1.16,1.07,,90.27,94.81,,,Visualizer
moment,21.327,7.29,10.7,1.13,1.07,,90.0,94.76,,,Visualizer
moment,21.507,7.21,11.1,1.15,1.17,,89.9,94.79,,,Visualizer
moment,21.731,7.13,11.2,1.13,1.17,,89.8,94.75,,,Visualizer
moment,21.956,7.09,11.3,1.12,1.17,,89.64,94.8,,,Visualizer
moment,22.137,7.08,11.7,1.13,1.17,,89.47,94.75,,,Visualizer
moment,22.367,7.02,11.9,1.14,1.17,,89.51,94.71,,,Visualizer
moment,22.586,7.0,12.2,1.14,1.07,,89.44,94.73,,,Visualizer
moment,22.773,6.97,12.3,1.17,1.07,,89.21,94.64,,,Visualizer
moment,22.997,6.97,12.6,1.17,1.17,,89.21,94.56,,,Visualizer
moment,23.225,6.94,12.9,1.16,0.98,,88.95,94.61,,,Visualizer
moment,23.398,6.9,13.1,1.17,1.17,,88.81,94.55,,,Visualizer
moment,23.622,6.92,13.4,1.18,1.17,,88.65,94.58,,,Visualizer
moment,23.801,6.88,13.4,1.16,1.07,,88.65,94.55,,,Visualizer
moment,24.026,6.83,13.7,1.15,1.07,,88.58,94.53,,,Visualizer
moment,24.252,6.78,13.9,1.15,0.98,,88.35,94.44,,,Visualizer
moment,24.449,6.73,14.2,1.15,1.07,,88.32,94.5,,,Visualizer
moment,24.66,6.7,14.3,1.15,0.98,,88.19,94.46,,,Visualizer
moment,24.889,6.65,14.6,1.13,1.17,,88.12,94.39,,,Visualizer
moment,25.062,6.6,14.7,1.17,0.98,,87.96,94.35,,,Visualizer
moment,25.302,6.6,15.3,1.15,1.37,,87.89,94.35,,,Visualizer
moment,25.466,6.58,15.5,1.13,1.17,,87.86,94.23,,,Visualizer
moment,25.692,6.56,15.5,1.18,1.17,,87.66,94.19,,,Visualizer
moment,25.917,6.56,15.9,1.15,1.27,,87.57,94.13,,,Visualizer
moment,26.099,6.55,16.0,1.16,1.27,,87.5,94.17,,,Visualizer
moment,26.321,6.49,16.4,1.18,1.07,,87.63,94.1,,,Visualizer
moment,26.549,6.49,16.6,1.15,1.07,,87.43,94.09,,,Visualizer
moment,26.744,6.41,16.7,1.17,1.17,,87.3,93.99,,,Visualizer
moment,26.951,6.37,17.1,1.18,1.17,,87.24,94.0,,,Visualizer
moment,27.131,6.32,17.4,1.2,1.17,,87.21,93.93,,,Visualizer
moment,27.357,6.3,17.4,1.19,1.07,,87.11,93.96,,,Visualizer
moment,27.581,6.26,17.7,1.18,1.07,,86.95,93.83,,,Visualizer
moment,27.767,6.23,17.9,1.18,1.17,,87.01,93.85,,,Visualizer
moment,27.986,6.22,18.2,1.18,1.07,,86.91,93.79,,,Visualizer
moment,28.217,6.18,18.5,1.21,1.07,,86.78,93.74,,,Visualizer
moment,28.393,6.16,18.9,1.21,1.17,,86.71,93.7,,,Visualizer
moment,28.621,6.17,18.9,1.2,1.17,,86.62,93.63,,,Visualizer
moment,28.796,6.12,19.1,1.16,1.07,,86.62,93.65,,,Visualizer
moment,29.023,6.06,19.3,1.17,1.17,,86.46,93.55,,,Visualizer
moment,29.246,5.99,19.6,1.16,1.07,,86.42,93.5,,,Visualizer
moment,29.426,5.98,19.9,1.13,0.98,,86.46,93.47,,,Visualizer
moment,29.653,5.91,20.1,1.13,1.17,,86.39,93.42,,,Visualizer
moment,29.877,5.84,20.4,1.17,1.27,,86.32,93.39,,,Visualizer
moment,30.062,5.85,20.6,1.17,1.07,,86.32,93.34,,,Visualizer
moment,30.281,5.81,20.7,1.14,1.07,,86.23,93.33,,,Visualizer
moment,30.467,5.78,21.1,1.17,1.27,,86.07,93.27,,,Visualizer
moment,30.688,5.75,21.4,1.18,1.07,,86.07,93.3,,,Visualizer
moment,30.916,5.74,21.4,1.2,0.98,,86.1,93.24,,,Visualizer
moment,31.093,5.74,21.9,1.2,1.27,,86.07,93.12,,,Visualizer
moment,31.316,5.75,22.0,1.19,1.07,,86.13,93.06,,,Visualizer
moment,31.542,5.69,22.2,1.23,1.07,,85.9,93.02,,,Visualizer
moment,31.723,5.65,22.4,1.22,0.98,,85.9,93.0,,,Visualizer
moment,31.95,5.63,22.7,1.16,1.27,,85.74,93.03,,,Visualizer
moment,32.126,5.53,23.0,1.21,1.07,,85.64,92.95,,,Visualizer
moment,32.351,5.53,23.1,1.21,1.07,,85.58,92.86,,,Visualizer
moment,32.577,5.48,23.5,1.15,1.17,,85.51,92.79,,,Visualizer
moment,32.757,5.45,23.6,1.16,1.17,,85.61,92.79,,,Visualizer
moment,32.982,5.42,23.9,1.19,1.07,,85.48,92.76,,,Visualizer
moment,33.208,5.4,23.9,1.19,1.07,,85.41,92.76,,,Visualizer
moment,33.405,5.4,24.3,1.17,1.17,,85.41,92.73,,,Visualizer
moment,33.612,5.35,24.5,1.24,0.98,,85.22,92.64,,,Visualizer
moment,33.791,5.38,24.7,1.2,1.07,,85.09,92.57,,,Visualizer
moment,34.017,5.31,25.0,1.17,1.07,,85.12,92.48,,,Visualizer
moment,34.243,5.22,25.1,1.22,1.17,,85.12,92.47,,,Visualizer
moment,34.424,5.24,25.4,1.11,1.07,,84.96,92.53,,,Visualizer
moment,34.647,5.11,25.6,1.14,1.07,,84.9,92.44,,,Visualizer
moment,34.879,5.1,25.7,1.13,1.07,,84.9,92.37,,,Visualizer
moment,35.051,5.07,26.1,1.11,1.07,,84.73,92.39,,,Visualizer
moment,35.277,5.01,26.3,1.16,1.07,,84.83,92.29,,,Visualizer
moment,35.503,5.0,26.5,1.08,0.88,,84.7,92.22,,,Visualizer
moment,35.683,4.93,26.8,1.17,1.17,,84.54,92.21,,,Visualizer
moment,35.906,4.97,26.8,1.17,1.07,,84.57,92.18,,,Visualizer
moment,36.098,4.94,27.1,1.13,0.98,,84.57,92.13,,,Visualizer
moment,36.314,4.89,27.4,1.22,1.07,,84.44,92.09,,,Visualizer
moment,36.553,4.94,27.7,1.12,1.17,,84.35,92.02,,,Visualizer
moment,36.716,4.83,27.8,1.18,0.98,,84.22,91.99,,,Visualizer
moment,36.942,4.84,28.1,1.11,1.17,,84.18,91.98,,,Visualizer
moment,37.168,4.76,28.4,1.14,1.17,,84.25,91.95,,,Visualizer
moment,37.35,4.74,28.4,1.1,0.98,,84.31,91.83,,,Visualizer
moment,37.575,4.69,28.6,1.08,0.98,,84.15,91.83,,,Visualizer
moment,37.751,4.65,28.8,1.06,0.98,,84.15,91.86,,,Visualizer
moment,37.976,4.61,29.0,1.06,0.88,,84.02,91.86,,,Visualizer
moment,38.201,4.59,29.3,1.1,0.88,,83.93,91.81,,,Visualizer
moment,38.393,4.57,29.4,1.07,0.98,,83.93,91.74,,,Visualizer
moment,38.61,4.55,29.6,1.16,0.98,,83.8,91.68,,,Visualizer
moment,38.837,4.59,29.9,1.06,1.07,,83.8,91.57,,,Visualizer
moment,39.013,4.51,30.0,1.14,0.98,,83.73,91.58,,,Visualizer
moment,39.242,4.53,30.4,1.13,1.07,,83.57,91.56,,,Visualizer
moment,39.417,4.53,30.6,1.15,0.98,,83.6,91.55,,,Visualizer
moment,39.644,4.51,30.8,1.16,1.17,,83.51,91.44,,,Visualizer
moment,39.876,4.49,30.9,1.08,0.88,,83.31,91.45,,,Visualizer
moment,40.049,4.39,31.1,1.15,1.07,,83.34,91.37,,,Visualizer
moment,40.271,4.4,31.3,1.07,0.98,,83.41,91.32,,,Visualizer
moment,40.507,4.32,31.6,1.09,0.98,,83.18,91.41,,,Visualizer
moment,40.701,4.29,31.9,1.07,0.98,,83.15,91.36,,,Visualizer
moment,40.927,4.26,32.0,1.08,1.07,,83.05,91.26,,,Visualizer
moment,41.081,4.24,32.3,1.06,0.98,,83.02,91.23,,,Visualizer
moment,41.307,4.22,32.3,1.04,0.98,,83.09,91.23,,,Visualizer
moment,41.533,4.19,32.6,1.08,0.98,,83.09,91.18,,,Visualizer
moment,41.712,4.17,32.7,1.08,0.88,,83.02,91.07,,,Visualizer
moment,41.936,4.18,33.0,1.06,0.98,,82.93,91.0,,,Visualizer
moment,42.167,4.15,33.1,1.02,0.78,,82.7,91.02,,,Visualizer
moment,42.351,4.1,33.5,1.04,1.07,,82.64,90.97,,,Visualizer
moment,42.591,4.14,33.5,0.99,0.88,,82.64,90.96,,,Visualizer
moment,42.747,3.98,33.8,0.95,0.98,,82.77,90.91,,,Visualizer
moment,42.971,3.97,34.0,0.99,1.17,,82.7,90.85,,,Visualizer
moment,43.197,3.96,34.2,0.93,1.07,,82.51,90.83,,,Visualizer
moment,43.39,3.82,34.4,0.96,1.07,,82.54,90.72,,,Visualizer
moment,43.611,3.85,34.5,0.98,0.98,,82.51,90.7,,,Visualizer
moment,43.828,3.84,34.7,0.89,0.88,,82.54,90.77,,,Visualizer
moment,44.006,3.72,35.0,1.03,0.98,,82.48,90.64,,,Visualizer
moment,44.233,3.83,35.1,0.94,0.88,,82.41,90.6,,,Visualizer
moment,44.461,3.7,35.2,0.95,0.78,,82.44,90.64,,,Visualizer
moment,44.637,3.76,35.5,0.97,0.78,,82.41,90.63,,,Visualizer
moment,44.862,3.77,35.5,0.94,0.78,,82.38,90.58,,,Visualizer
moment,45.041,3.65,35.8,1.03,0.78,,82.35,90.53,,,Visualizer
moment,45.266,3.77,36.0,0.96,0.78,,82.25,90.41,,,Visualizer
moment,45.493,3.67,36.2,0.93,0.98,,82.15,90.42,,,Visualizer
moment,45.671,3.65,36.4,0.94,0.88,,82.02,90.4,,,Visualizer
moment,45.897,3.64,36.6,0.85,1.07,,81.96,90.34,,,Visualizer
moment,46.124,3.49,36.6,0.91,0.88,,81.96,90.28,,,Visualizer
moment,46.311,3.57,37.0,0.85,0.98,,81.99,90.28,,,Visualizer
moment,46.528,3.48,36.9,0.81,0.68,,82.02,90.28,,,Visualizer
moment,46.708,3.38,37.2,0.88,0.78,,82.19,90.21,,,Visualizer
