information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.117,3.63,0.0,3.99,0.0,,200.87,198.7,,,Visualizer
moment,7.312,3.56,0.0,3.33,0.0,,200.81,198.63,,,Visualizer
moment,7.508,3.51,0.0,2.7,0.0,,200.62,198.8,,,Visualizer
moment,7.752,3.42,0.0,2.18,0.0,,200.44,198.82,,,Visualizer
moment,7.995,3.34,0.0,1.78,0.0,,200.26,198.89,,,Visualizer
moment,8.141,3.28,0.0,1.45,0.0,,200.32,198.78,,,Visualizer
moment,8.336,3.21,0.0,1.13,0.0,,199.96,198.84,,,Visualizer
moment,8.628,3.16,0.0,1.01,0.0,,199.89,198.96,,,Visualizer
moment,8.776,3.17,0.0,0.8,0.0,,199.71,198.87,,,Visualizer
moment,9.018,3.07,0.0,0.65,0.0,,199.96,198.81,,,Visualizer
moment,9.166,3.08,0.0,0.61,0.0,,199.53,198.84,,,Visualizer
moment,9.408,3.1,0.0,0.49,0.0,,199.53,198.71,,,Visualizer
moment,9.605,3.05,0.0,0.38,0.0,,199.34,198.68,,,Visualizer
moment,9.799,3.03,0.0,0.43,0.0,,199.34,198.65,,,Visualizer
moment,10.042,3.06,0.0,0.34,0.0,,199.34,198.59,,,Visualizer
moment,10.237,3.01,0.0,0.27,0.0,,199.16,198.55,,,Visualizer
moment,10.432,2.99,0.0,0.34,0.0,,198.92,198.45,,,Visualizer
moment,10.627,3.0,0.0,0.33,0.0,,198.98,198.48,,,Visualizer
moment,10.871,3.03,0.0,0.34,0.0,,198.98,198.39,,,Visualizer
moment,11.065,3.06,0.0,0.27,0.0,,198.8,198.27,,,Visualizer
moment,11.26,2.99,0.0,0.26,0.0,,198.56,198.19,,,Visualizer
moment,11.456,2.98,0.0,0.3,0.0,,198.61,198.16,,,Visualizer
moment,11.7,3.01,0.1,0.31,0.1,,198.49,198.11,,,Visualizer
moment,11.894,3.02,0.1,0.32,0.1,,198.25,198.15,,,Visualizer
moment,12.088,3.03,0.3,0.25,0.29,,198.01,198.11,,,Visualizer
moment,12.284,2.98,0.3,0.32,0.29,,198.19,198.01,,,Visualizer
moment,12.527,3.02,0.4,0.27,0.29,,198.19,197.95,,,Visualizer
moment,12.723,3.01,0.4,0.34,0.29,,198.01,197.94,,,Visualizer
moment,12.918,3.06,0.5,0.29,0.39,,197.65,197.92,,,Visualizer
moment,13.113,3.01,0.4,0.22,0.1,,197.83,197.78,,,Visualizer
moment,13.356,2.94,0.4,0.3,0.1,,197.77,197.83,,,Visualizer
moment,13.552,3.0,0.5,0.26,0.1,,197.71,197.77,,,Visualizer
moment,13.746,3.01,0.5,0.33,0.1,,197.4,197.69,,,Visualizer
moment,13.99,3.01,0.7,0.27,0.2,,197.35,197.65,,,Visualizer
moment,14.186,3.0,0.8,0.34,0.39,,197.47,197.67,,,Visualizer
moment,14.381,3.05,0.7,0.28,0.29,,197.35,197.69,,,Visualizer
moment,14.576,2.98,0.7,0.33,0.2,,196.98,197.71,,,Visualizer
moment,14.819,3.01,0.7,0.29,0.2,,197.04,197.53,,,Visualizer
moment,15.016,2.99,0.9,0.36,0.2,,197.1,197.44,,,Visualizer
moment,15.21,3.03,1.1,0.3,0.29,,196.86,197.48,,,Visualizer
moment,15.405,3.0,1.1,0.32,0.39,,196.8,197.44,,,Visualizer
moment,15.648,3.01,1.1,0.31,0.39,,196.5,197.46,,,Visualizer
moment,15.843,3.0,1.1,0.36,0.29,,196.62,197.48,,,Visualizer
moment,16.087,3.04,1.2,0.32,0.29,,196.2,197.39,,,Visualizer
moment,16.282,3.01,1.3,0.27,0.2,,196.02,197.44,,,Visualizer
moment,16.477,2.98,1.2,0.33,0.1,,196.14,197.42,,,Visualizer
moment,16.674,2.99,1.4,0.36,0.29,,196.2,197.45,,,Visualizer
moment,16.916,3.01,1.4,0.33,0.29,,195.9,197.29,,,Visualizer
moment,17.111,3.0,1.4,0.38,0.2,,195.72,197.2,,,Visualizer
moment,17.306,3.04,1.6,0.33,0.29,,195.6,197.27,,,Visualizer
moment,17.507,2.99,1.7,0.36,0.49,,195.6,197.18,,,Visualizer
moment,17.745,3.0,1.8,0.33,0.39,,195.6,197.16,,,Visualizer
moment,17.94,3.01,1.8,0.38,0.39,,195.42,197.02,,,Visualizer
moment,18.137,3.03,1.8,0.46,0.39,,195.18,197.11,,,Visualizer
moment,18.329,3.12,1.9,0.61,0.29,,195.06,197.16,,,Visualizer
moment,18.573,3.29,2.0,0.75,0.29,,194.7,197.14,,,Visualizer
moment,18.768,3.46,2.1,0.88,0.29,,194.28,197.1,,,Visualizer
moment,18.963,3.65,2.1,1.03,0.29,,194.04,197.07,,,Visualizer
moment,19.207,3.86,2.4,1.11,0.59,,193.56,197.11,,,Visualizer
moment,19.405,4.06,2.5,1.21,0.59,,193.33,197.19,,,Visualizer
moment,19.598,4.28,2.5,1.26,0.49,,192.97,197.11,,,Visualizer
moment,19.793,4.53,2.6,1.31,0.49,,192.85,196.96,,,Visualizer
moment,20.035,4.76,2.7,1.34,0.59,,192.67,197.12,,,Visualizer
moment,20.232,5.03,3.0,1.38,0.59,,192.5,197.21,,,Visualizer
moment,20.427,5.25,3.1,1.42,0.68,,192.5,197.14,,,Visualizer
moment,20.621,5.53,3.2,1.42,0.68,,192.32,197.22,,,Visualizer
moment,20.865,5.79,3.3,1.42,0.68,,192.61,197.17,,,Visualizer
moment,21.06,6.07,3.5,1.42,0.78,,192.67,197.03,,,Visualizer
moment,21.303,6.4,3.8,1.47,0.78,,192.61,197.11,,,Visualizer
moment,21.498,6.71,4.1,1.46,0.98,,193.03,197.14,,,Visualizer
moment,21.693,6.99,4.3,1.49,1.07,,193.68,197.2,,,Visualizer
moment,21.889,7.34,4.5,1.5,0.98,,194.28,197.15,,,Visualizer
moment,22.091,7.63,4.8,1.51,1.27,,195.06,197.12,,,Visualizer
moment,22.328,7.86,5.1,1.5,1.27,,195.66,197.07,,,Visualizer
moment,22.523,8.0,5.3,1.49,1.17,,196.5,197.17,,,Visualizer
moment,22.717,8.12,5.6,1.47,1.27,,197.35,197.15,,,Visualizer
moment,22.912,8.25,5.9,1.43,1.37,,198.37,197.1,,,Visualizer
moment,23.156,8.32,6.1,1.42,1.37,,198.98,196.97,,,Visualizer
moment,23.352,8.35,6.4,1.44,1.46,,199.77,196.98,,,Visualizer
moment,23.545,8.44,6.8,1.42,1.46,,200.44,196.96,,,Visualizer
moment,23.79,8.48,7.2,1.42,1.56,,201.36,196.96,,,Visualizer
moment,23.985,8.49,7.7,1.43,1.56,,202.04,196.94,,,Visualizer
moment,24.179,8.49,7.8,1.42,1.56,,202.47,196.96,,,Visualizer
moment,24.423,8.55,8.4,1.44,1.66,,202.84,196.93,,,Visualizer
moment,24.618,8.57,8.8,1.46,1.76,,203.27,196.9,,,Visualizer
moment,24.813,8.53,9.1,1.47,1.66,,203.95,196.99,,,Visualizer
moment,25.008,8.51,9.5,1.45,1.76,,204.32,197.06,,,Visualizer
moment,25.301,8.45,9.7,1.45,1.85,,204.7,197.04,,,Visualizer
moment,25.448,8.49,10.3,1.44,1.85,,205.07,197.17,,,Visualizer
moment,25.641,8.48,10.6,1.47,1.76,,205.38,197.14,,,Visualizer
moment,25.838,8.5,11.0,1.48,1.86,,205.95,197.16,,,Visualizer
moment,26.08,8.49,11.3,1.49,1.76,,206.39,197.29,,,Visualizer
moment,26.324,8.47,11.7,1.47,1.76,,206.83,197.46,,,Visualizer
moment,26.471,8.49,12.1,1.5,1.76,,207.39,197.35,,,Visualizer
moment,26.667,8.53,12.3,1.5,1.76,,207.65,197.52,,,Visualizer
moment,26.909,8.45,12.7,1.51,1.86,,207.9,197.73,,,Visualizer
moment,27.104,8.48,13.3,1.52,1.95,,208.15,197.68,,,Visualizer
moment,27.348,8.46,13.6,1.54,1.86,,208.53,197.64,,,Visualizer
moment,27.498,8.4,14.0,1.55,1.86,,208.85,197.9,,,Visualizer
moment,27.738,8.32,14.4,1.52,1.85,,209.23,197.88,,,Visualizer
moment,27.939,8.25,14.6,1.52,1.86,,209.29,197.96,,,Visualizer
moment,28.133,8.18,15.1,1.51,1.76,,209.62,198.13,,,Visualizer
moment,28.371,8.11,15.5,1.53,1.86,,209.87,198.27,,,Visualizer
moment,28.568,8.07,15.9,1.53,1.86,,210.0,198.4,,,Visualizer
moment,28.764,8.01,16.3,1.53,1.86,,210.0,198.47,,,Visualizer
moment,28.961,7.93,16.7,1.52,1.86,,210.06,198.49,,,Visualizer
moment,29.201,7.88,17.1,1.51,1.95,,210.19,198.72,,,Visualizer
moment,29.398,7.89,17.4,1.54,1.85,,210.12,198.76,,,Visualizer
moment,29.598,7.85,17.8,1.55,1.85,,210.32,198.96,,,Visualizer
moment,29.835,7.77,18.4,1.56,1.86,,210.57,198.96,,,Visualizer
moment,30.029,7.71,18.8,1.55,1.86,,210.51,199.05,,,Visualizer
moment,30.225,7.64,19.1,1.56,1.86,,210.32,199.25,,,Visualizer
moment,30.42,7.54,19.3,1.57,1.85,,210.12,199.35,,,Visualizer
moment,30.664,7.48,19.7,1.57,1.86,,210.19,199.38,,,Visualizer
moment,30.858,7.44,20.2,1.54,1.76,,210.45,199.42,,,Visualizer
moment,31.056,7.31,20.4,1.55,1.76,,210.57,199.69,,,Visualizer
moment,31.251,7.24,20.8,1.53,1.86,,210.26,199.77,,,Visualizer
moment,31.492,7.17,21.2,1.54,1.86,,210.38,199.89,,,Visualizer
moment,31.687,7.11,21.7,1.53,1.76,,210.19,199.94,,,Visualizer
moment,31.883,7.02,22.1,1.53,1.86,,210.06,200.0,,,Visualizer
moment,32.081,6.96,22.4,1.49,1.76,,210.12,200.12,,,Visualizer
moment,32.322,6.92,22.8,1.51,1.76,,210.06,200.2,,,Visualizer
moment,32.516,6.9,23.0,1.54,1.76,,210.06,200.38,,,Visualizer
moment,32.71,6.87,23.5,1.54,1.76,,210.0,200.36,,,Visualizer
moment,32.954,6.75,23.7,1.54,1.76,,209.68,200.31,,,Visualizer
moment,33.15,6.66,24.2,1.52,1.76,,209.49,200.52,,,Visualizer
moment,33.393,6.57,24.6,1.54,1.76,,209.49,200.78,,,Visualizer
moment,33.539,6.52,24.9,1.55,1.66,,209.43,200.64,,,Visualizer
moment,33.785,6.45,25.2,1.54,1.66,,209.04,200.69,,,Visualizer
moment,33.98,6.33,25.6,1.53,1.66,,208.91,200.87,,,Visualizer
moment,34.173,6.26,26.0,1.54,1.76,,208.98,200.92,,,Visualizer
moment,34.514,6.21,26.3,1.53,1.66,,208.72,200.93,,,Visualizer
moment,34.612,6.1,26.8,1.53,1.66,,208.6,201.05,,,Visualizer
moment,34.807,6.03,27.0,1.53,1.76,,208.47,201.09,,,Visualizer
moment,35.003,5.99,27.3,1.53,1.66,,208.28,201.2,,,Visualizer
moment,35.246,5.88,27.7,1.52,1.66,,208.28,201.2,,,Visualizer
moment,35.441,5.79,28.0,1.48,1.66,,208.15,201.26,,,Visualizer
moment,35.64,5.75,28.4,1.52,1.66,,207.96,201.37,,,Visualizer
moment,35.831,5.74,28.7,1.52,1.66,,207.9,201.42,,,Visualizer
moment,36.075,5.63,29.0,1.52,1.66,,207.58,201.35,,,Visualizer
moment,36.27,5.55,29.5,1.54,1.56,,207.58,201.33,,,Visualizer
moment,36.468,5.52,29.9,1.48,1.56,,207.71,201.34,,,Visualizer
moment,36.662,5.47,30.1,1.51,1.66,,207.39,201.4,,,Visualizer
moment,36.903,5.43,30.4,1.53,1.66,,207.39,201.53,,,Visualizer
moment,37.098,5.35,30.7,1.53,1.66,,207.14,201.44,,,Visualizer
moment,37.295,5.28,31.1,1.53,1.66,,206.89,201.44,,,Visualizer
moment,37.493,5.24,31.4,1.51,1.66,,207.08,201.51,,,Visualizer
moment,37.732,5.13,31.7,1.55,1.56,,206.89,201.68,,,Visualizer
moment,37.927,5.12,32.2,1.52,1.56,,206.64,201.72,,,Visualizer
moment,38.121,5.02,32.6,1.52,1.66,,206.64,201.73,,,Visualizer
moment,38.366,4.98,32.8,1.51,1.66,,206.26,201.73,,,Visualizer
moment,38.609,4.92,33.2,1.49,1.66,,206.33,201.83,,,Visualizer
moment,38.757,4.92,33.5,1.49,1.56,,206.07,201.88,,,Visualizer
moment,38.95,4.84,33.7,1.47,1.56,,206.07,201.67,,,Visualizer
moment,39.194,4.8,34.1,1.5,1.66,,206.07,201.73,,,Visualizer
moment,39.39,4.8,34.5,1.5,1.56,,205.76,201.75,,,Visualizer
