information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.724,9.27,3.9,2.24,1.14,,91.35,92.43,,,Visualizer
moment,11.024,9.47,4.4,1.9,1.32,,91.09,92.44,,,Visualizer
moment,11.249,9.14,4.6,2.0,1.23,,90.85,92.42,,,Visualizer
moment,11.512,9.24,5.0,1.92,1.41,,90.55,92.37,,,Visualizer
moment,11.737,9.19,5.4,1.87,1.41,,90.32,92.33,,,Visualizer
moment,12.074,9.06,5.5,2.05,1.41,,90.19,92.33,,,Visualizer
moment,12.262,9.06,6.5,1.92,1.67,,89.89,92.33,,,Visualizer
moment,12.487,8.82,6.8,2.24,1.76,,89.76,92.26,,,Visualizer
moment,12.754,8.94,7.3,2.33,1.85,,89.53,92.19,,,Visualizer
moment,13.051,8.99,8.1,2.25,2.29,,89.36,92.22,,,Visualizer
moment,13.274,8.63,8.6,2.56,2.11,,89.1,92.19,,,Visualizer
moment,13.499,8.84,8.9,2.57,2.11,,89.07,92.07,,,Visualizer
moment,13.837,8.78,9.8,2.63,2.47,,89.23,92.06,,,Visualizer
moment,14.061,8.62,10.7,2.86,2.64,,89.03,91.96,,,Visualizer
moment,14.288,8.67,11.2,2.86,2.47,,89.07,91.9,,,Visualizer
moment,14.511,8.64,11.9,3.09,2.73,,89.3,91.94,,,Visualizer
moment,14.736,8.71,12.6,3.18,2.73,,89.33,91.81,,,Visualizer
moment,14.999,8.77,12.9,3.16,2.55,,89.56,91.65,,,Visualizer
moment,15.299,8.49,13.9,3.43,2.82,,89.59,91.59,,,Visualizer
moment,15.524,8.69,14.9,3.37,2.99,,89.79,91.52,,,Visualizer
moment,15.749,8.42,15.7,3.64,3.08,,89.72,91.49,,,Visualizer
moment,16.011,8.7,16.4,3.56,3.26,,89.96,91.43,,,Visualizer
moment,16.236,8.42,17.3,3.75,2.99,,89.96,91.36,,,Visualizer
moment,16.537,8.74,18.1,3.7,3.17,,90.12,91.41,,,Visualizer
moment,16.799,8.58,19.1,3.85,3.35,,90.25,91.23,,,Visualizer
moment,17.024,8.72,19.8,3.95,3.35,,90.32,91.28,,,Visualizer
moment,17.249,8.77,20.5,4.01,3.35,,90.42,91.2,,,Visualizer
moment,17.549,8.66,21.2,4.1,3.43,,90.45,91.17,,,Visualizer
moment,17.774,8.72,22.4,4.11,3.26,,90.72,91.23,,,Visualizer
moment,18.001,8.69,23.2,4.16,3.43,,90.79,91.22,,,Visualizer
moment,18.261,8.68,23.9,4.17,3.43,,90.95,91.15,,,Visualizer
moment,18.487,8.68,24.6,4.18,3.43,,91.12,91.11,,,Visualizer
moment,18.787,8.62,25.8,4.25,3.43,,91.22,91.09,,,Visualizer
moment,19.011,8.66,26.5,4.3,3.43,,91.42,91.14,,,Visualizer
moment,19.245,8.66,27.3,4.3,3.35,,91.59,91.09,,,Visualizer
moment,19.499,8.62,28.2,4.37,3.43,,91.68,91.15,,,Visualizer
moment,19.799,8.64,29.1,4.33,3.7,,91.85,91.15,,,Visualizer
moment,20.024,8.58,30.3,4.37,3.61,,91.85,91.18,,,Visualizer
moment,20.249,8.6,31.1,4.42,3.7,,92.02,91.17,,,Visualizer
moment,20.511,8.6,31.9,4.45,3.52,,92.19,91.15,,,Visualizer
moment,20.737,8.62,32.5,4.47,3.35,,92.22,91.19,,,Visualizer
moment,21.036,8.61,33.4,4.45,3.43,,92.22,91.27,,,Visualizer
moment,21.261,8.56,34.6,4.47,3.35,,92.25,91.25,,,Visualizer
moment,21.487,8.57,35.3,4.52,3.26,,92.42,91.27,,,Visualizer
moment,21.749,8.56,36.1,4.51,3.26,,92.46,91.34,,,Visualizer
moment,22.049,8.49,37.0,4.54,3.52,,92.46,91.39,,,Visualizer
moment,22.274,8.5,38.0,4.53,3.35,,92.46,91.39,,,Visualizer
moment,22.499,8.51,38.9,4.53,3.52,,92.59,91.42,,,Visualizer
moment,22.762,8.45,39.7,4.53,3.43,,92.59,91.37,,,Visualizer
moment,23.062,8.38,40.7,4.52,3.26,,92.52,91.43,,,Visualizer
moment,23.286,8.39,41.5,4.52,3.43,,92.62,91.44,,,Visualizer
moment,23.511,8.38,42.4,4.53,3.61,,92.76,91.48,,,Visualizer
moment,23.737,8.32,43.1,4.5,3.43,,92.86,91.47,,,Visualizer
moment,24.002,8.34,44.2,4.52,3.79,,92.86,91.52,,,Visualizer
moment,24.303,8.36,44.9,4.49,3.7,,92.93,91.54,,,Visualizer
moment,24.562,8.43,46.1,4.5,3.61,,92.93,91.57,,,Visualizer
moment,24.749,8.48,47.1,4.52,3.87,,93.0,91.52,,,Visualizer
moment,25.012,8.56,47.8,4.52,3.79,,93.16,91.6,,,Visualizer
moment,25.236,8.58,48.2,4.5,3.26,,93.1,91.62,,,Visualizer
moment,25.536,8.58,49.4,4.5,3.61,,93.16,91.54,,,Visualizer
moment,25.761,8.6,50.5,4.46,3.7,,93.23,91.65,,,Visualizer
moment,26.024,8.52,51.5,4.5,3.52,,93.16,91.64,,,Visualizer
moment,26.249,8.58,52.5,4.44,3.96,,93.1,91.66,,,Visualizer
moment,26.556,8.46,53.3,4.48,3.7,,93.27,91.72,,,Visualizer
moment,26.774,8.46,54.3,4.48,4.05,,93.2,91.72,,,Visualizer
moment,26.999,8.4,54.7,4.48,3.7,,93.23,91.73,,,Visualizer
moment,27.261,8.4,55.8,4.48,3.79,,93.16,91.69,,,Visualizer
moment,27.561,8.41,56.8,4.51,3.79,,93.1,91.74,,,Visualizer
moment,27.786,8.4,57.8,4.49,3.52,,93.06,91.79,,,Visualizer
moment,28.015,8.38,58.9,4.49,3.87,,93.1,91.75,,,Visualizer
moment,28.236,8.37,59.2,4.48,3.96,,93.16,91.76,,,Visualizer
moment,28.507,8.33,60.4,4.47,3.52,,93.16,91.8,,,Visualizer
moment,28.799,8.2,61.2,4.47,3.43,,93.2,91.8,,,Visualizer
moment,29.062,8.09,62.0,4.46,3.7,,93.1,91.8,,,Visualizer
moment,29.249,7.96,63.2,4.46,3.52,,93.16,91.86,,,Visualizer
moment,29.512,7.9,63.6,4.46,3.43,,93.1,91.8,,,Visualizer
moment,29.74,7.83,64.7,4.44,3.35,,93.13,91.74,,,Visualizer
moment,30.036,7.79,65.5,4.43,3.43,,93.1,91.81,,,Visualizer
moment,30.261,7.77,66.7,4.43,3.43,,93.06,91.86,,,Visualizer
moment,30.486,7.77,67.4,4.46,3.35,,93.13,91.86,,,Visualizer
moment,30.749,7.76,68.2,4.45,3.43,,93.16,91.83,,,Visualizer
moment,31.049,7.75,69.1,4.46,3.43,,93.1,91.84,,,Visualizer
moment,31.274,7.76,69.8,4.48,3.61,,93.16,91.84,,,Visualizer
moment,31.503,7.73,70.7,4.48,3.52,,93.16,91.84,,,Visualizer
moment,31.761,7.66,71.5,4.47,3.61,,93.16,91.84,,,Visualizer
moment,32.099,7.67,72.2,4.47,3.52,,93.16,91.85,,,Visualizer
moment,32.324,7.65,73.6,4.46,3.52,,93.1,91.89,,,Visualizer
moment,32.512,7.64,74.4,4.49,3.61,,93.16,91.83,,,Visualizer
moment,32.736,7.65,75.2,4.48,3.52,,93.03,91.85,,,Visualizer
moment,32.999,7.63,75.9,4.48,3.43,,93.13,91.83,,,Visualizer
moment,33.299,7.61,76.7,4.49,3.79,,93.06,91.84,,,Visualizer
moment,33.524,7.57,77.7,4.48,3.35,,93.0,91.9,,,Visualizer
