information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.581,0.16,0.0,4.02,0.0,,89.78,84.34,,,Visualizer
moment,4.776,0.22,0.0,4.04,0.0,,89.59,84.83,,,Visualizer
moment,5.02,0.3,0.0,3.99,0.0,,89.42,85.18,,,Visualizer
moment,5.215,0.38,0.0,4.03,0.0,,89.19,85.5,,,Visualizer
moment,5.411,0.43,0.0,4.02,0.0,,89.09,85.84,,,Visualizer
moment,5.605,0.51,0.0,3.98,0.0,,88.86,86.1,,,Visualizer
moment,5.849,0.64,0.0,4.03,0.0,,88.76,86.27,,,Visualizer
moment,6.044,0.68,0.0,4.0,0.0,,88.66,86.49,,,Visualizer
moment,6.239,0.76,0.0,3.98,0.0,,88.43,86.55,,,Visualizer
moment,6.434,0.89,0.0,3.96,0.0,,88.17,86.71,,,Visualizer
moment,6.68,1.0,0.0,3.93,0.0,,88.17,86.88,,,Visualizer
moment,6.873,1.07,0.0,3.95,0.0,,88.04,86.91,,,Visualizer
moment,7.068,1.12,0.0,3.95,0.0,,87.81,86.96,,,Visualizer
moment,7.312,1.24,0.0,3.98,0.0,,87.88,87.0,,,Visualizer
moment,7.555,1.38,0.0,3.97,0.0,,87.71,87.05,,,Visualizer
moment,7.702,1.46,0.0,3.97,0.0,,87.64,87.15,,,Visualizer
moment,7.896,1.56,0.0,3.95,0.0,,87.55,87.12,,,Visualizer
moment,8.141,1.7,0.0,3.94,0.0,,87.45,87.08,,,Visualizer
moment,8.335,1.83,0.0,3.94,0.0,,87.29,87.11,,,Visualizer
moment,8.53,1.98,0.0,3.9,0.0,,87.29,87.19,,,Visualizer
moment,8.725,2.08,0.0,3.89,0.0,,87.15,87.16,,,Visualizer
moment,8.969,2.28,0.0,3.86,0.0,,87.19,87.17,,,Visualizer
moment,9.164,2.45,0.0,3.91,0.0,,86.99,87.27,,,Visualizer
moment,9.359,2.65,0.0,3.84,0.0,,86.86,87.16,,,Visualizer
moment,9.602,2.89,0.0,3.9,0.0,,86.73,87.18,,,Visualizer
moment,9.798,3.14,0.0,3.87,0.0,,86.66,87.27,,,Visualizer
moment,10.0,3.44,0.0,3.88,0.0,,86.66,87.24,,,Visualizer
moment,10.188,3.69,0.0,3.9,0.0,,86.7,87.27,,,Visualizer
moment,10.432,4.04,0.0,3.95,0.0,,86.6,87.31,,,Visualizer
moment,10.627,4.47,0.2,3.96,0.2,,86.6,87.31,,,Visualizer
moment,10.821,4.91,0.6,3.92,0.59,,86.57,87.26,,,Visualizer
moment,11.016,5.38,1.1,3.89,1.08,,86.5,87.22,,,Visualizer
moment,11.26,5.84,1.1,3.86,1.08,,86.4,87.24,,,Visualizer
moment,11.456,6.34,2.0,3.75,1.96,,86.47,87.25,,,Visualizer
moment,11.65,6.83,2.0,3.61,1.76,,86.37,87.22,,,Visualizer
moment,11.894,7.22,2.8,3.43,2.35,,86.27,87.18,,,Visualizer
moment,12.088,7.54,3.1,3.25,2.16,,86.37,87.15,,,Visualizer
moment,12.285,7.86,3.5,3.06,2.35,,86.21,87.13,,,Visualizer
moment,12.478,8.07,3.7,2.87,1.67,,86.18,87.15,,,Visualizer
moment,12.722,8.15,4.4,2.74,2.35,,86.24,87.06,,,Visualizer
moment,12.917,8.32,4.5,2.58,1.57,,86.24,87.05,,,Visualizer
moment,13.126,8.54,5.1,2.43,1.76,,86.21,87.04,,,Visualizer
moment,13.307,8.57,5.3,2.31,1.57,,86.11,86.99,,,Visualizer
moment,13.552,8.75,5.3,2.16,1.57,,86.14,86.98,,,Visualizer
moment,13.746,8.76,5.6,2.03,1.18,,86.14,86.97,,,Visualizer
moment,13.942,8.8,5.8,1.88,1.27,,86.18,86.87,,,Visualizer
moment,14.185,8.9,6.0,1.76,1.08,,86.14,86.85,,,Visualizer
moment,14.38,8.91,6.4,1.63,1.08,,86.18,86.88,,,Visualizer
moment,14.575,8.94,6.7,1.49,1.27,,86.24,86.85,,,Visualizer
moment,14.77,8.95,6.7,1.38,0.98,,86.24,86.83,,,Visualizer
moment,15.014,8.91,6.9,1.31,0.88,,86.27,86.84,,,Visualizer
moment,15.209,8.85,7.3,1.24,1.18,,86.18,86.79,,,Visualizer
moment,15.405,8.81,7.3,1.2,0.88,,86.34,86.77,,,Visualizer
moment,15.648,8.81,7.5,1.15,0.78,,86.37,86.71,,,Visualizer
moment,15.843,8.78,7.8,1.11,1.08,,86.3,86.7,,,Visualizer
moment,16.038,8.79,7.8,1.04,0.88,,86.3,86.72,,,Visualizer
moment,16.234,8.82,7.8,1.01,0.49,,86.24,86.7,,,Visualizer
moment,16.476,8.81,8.3,0.96,0.98,,86.4,86.68,,,Visualizer
moment,16.672,8.82,8.4,0.92,1.08,,86.47,86.68,,,Visualizer
moment,16.866,8.67,8.4,0.89,0.69,,86.47,86.68,,,Visualizer
moment,17.061,8.65,8.7,0.9,0.88,,86.5,86.69,,,Visualizer
moment,17.305,8.73,8.9,0.89,1.08,,86.44,86.65,,,Visualizer
moment,17.5,8.69,8.9,0.87,0.78,,86.47,86.65,,,Visualizer
moment,17.709,8.63,9.2,0.88,0.78,,86.6,86.63,,,Visualizer
moment,17.939,8.62,9.3,0.88,0.88,,86.6,86.6,,,Visualizer
moment,18.134,8.66,9.6,0.88,0.88,,86.47,86.63,,,Visualizer
moment,18.329,8.64,9.7,0.87,0.78,,86.57,86.58,,,Visualizer
moment,18.523,8.61,9.7,0.87,0.59,,86.6,86.6,,,Visualizer
moment,18.768,8.59,9.9,0.85,0.69,,86.54,86.57,,,Visualizer
moment,18.963,8.57,10.3,0.86,0.98,,86.54,86.6,,,Visualizer
moment,19.157,8.6,10.3,0.81,0.69,,86.7,86.63,,,Visualizer
moment,19.353,8.58,10.3,0.78,0.59,,86.76,86.62,,,Visualizer
moment,19.596,8.48,10.8,0.82,1.08,,86.73,86.53,,,Visualizer
moment,19.791,8.44,10.9,0.85,0.98,,86.7,86.56,,,Visualizer
moment,20.035,8.46,10.9,0.85,0.59,,86.79,86.54,,,Visualizer
moment,20.23,8.39,11.0,0.88,0.69,,86.89,86.57,,,Visualizer
moment,20.425,8.45,11.5,0.87,1.18,,86.79,86.56,,,Visualizer
moment,20.622,8.49,11.5,0.89,0.69,,86.83,86.53,,,Visualizer
moment,20.816,8.44,11.6,0.89,0.69,,86.86,86.55,,,Visualizer
moment,21.06,8.39,11.8,0.88,0.88,,86.83,86.57,,,Visualizer
moment,21.254,8.38,12.0,0.9,0.98,,86.99,86.56,,,Visualizer
moment,21.449,8.36,12.2,0.89,0.69,,86.99,86.53,,,Visualizer
moment,21.646,8.3,12.4,0.93,0.88,,86.89,86.54,,,Visualizer
moment,21.888,8.37,12.6,0.91,0.98,,87.02,86.59,,,Visualizer
moment,22.083,8.33,12.8,0.93,0.78,,87.02,86.63,,,Visualizer
moment,22.277,8.32,12.9,0.92,0.88,,87.05,86.59,,,Visualizer
moment,22.522,8.32,13.0,0.9,0.88,,87.02,86.61,,,Visualizer
moment,22.716,8.31,13.4,0.91,0.98,,87.05,86.57,,,Visualizer
moment,22.911,8.29,13.5,0.88,0.88,,87.02,86.52,,,Visualizer
moment,23.106,8.24,13.6,0.89,0.88,,87.25,86.57,,,Visualizer
moment,23.351,8.19,13.8,0.9,1.08,,87.22,86.58,,,Visualizer
moment,23.545,8.12,14.0,0.93,0.98,,87.25,86.6,,,Visualizer
moment,23.739,8.16,14.3,0.97,0.98,,87.25,86.59,,,Visualizer
moment,23.935,8.14,14.4,0.96,0.98,,87.25,86.57,,,Visualizer
moment,24.179,8.11,14.6,1.0,1.08,,87.25,86.54,,,Visualizer
moment,24.374,8.17,14.8,0.98,0.98,,87.38,86.57,,,Visualizer
moment,24.568,8.14,15.0,0.98,0.98,,87.29,86.55,,,Visualizer
moment,24.813,8.1,15.1,0.97,0.98,,87.38,86.61,,,Visualizer
moment,25.008,8.06,15.4,0.99,0.98,,87.35,86.61,,,Visualizer
moment,25.252,8.0,15.6,1.02,0.98,,87.38,86.64,,,Visualizer
moment,25.397,8.09,15.8,1.01,0.98,,87.45,86.62,,,Visualizer
moment,25.645,8.06,16.0,0.99,0.98,,87.51,86.67,,,Visualizer
moment,25.837,8.01,16.2,1.01,1.08,,87.38,86.65,,,Visualizer
moment,26.031,8.01,16.5,1.02,1.08,,87.51,86.6,,,Visualizer
moment,26.276,8.02,16.7,0.99,1.08,,87.55,86.63,,,Visualizer
moment,26.469,7.9,17.0,1.0,1.08,,87.55,86.63,,,Visualizer
moment,26.666,7.96,17.0,1.0,0.88,,87.58,86.67,,,Visualizer
moment,26.86,7.98,17.2,1.0,0.98,,87.61,86.75,,,Visualizer
moment,27.103,7.87,17.4,1.0,0.88,,87.71,86.66,,,Visualizer
moment,27.299,7.88,17.8,1.01,0.98,,87.71,86.66,,,Visualizer
moment,27.494,7.9,18.0,1.02,0.98,,87.68,86.67,,,Visualizer
moment,27.689,7.89,18.1,1.02,1.08,,87.68,86.68,,,Visualizer
moment,27.933,7.86,18.2,1.02,0.98,,87.88,86.76,,,Visualizer
moment,28.127,7.87,18.6,1.0,0.98,,87.88,86.79,,,Visualizer
moment,28.322,7.79,18.9,1.03,1.08,,87.97,86.8,,,Visualizer
moment,28.566,7.76,19.1,1.05,1.08,,88.0,86.73,,,Visualizer
moment,28.762,7.71,19.3,1.09,1.08,,87.97,86.78,,,Visualizer
moment,28.956,7.75,19.6,1.11,1.17,,87.97,86.83,,,Visualizer
moment,29.152,7.7,19.8,1.14,1.17,,88.17,86.75,,,Visualizer
moment,29.395,7.73,20.0,1.09,1.17,,88.0,86.75,,,Visualizer
moment,29.591,7.74,20.2,1.07,1.17,,88.04,86.89,,,Visualizer
moment,29.785,7.72,20.4,1.06,1.17,,88.14,86.84,,,Visualizer
moment,29.98,7.73,20.7,1.02,1.27,,88.04,86.87,,,Visualizer
moment,30.224,7.68,20.8,1.05,1.17,,87.94,86.84,,,Visualizer
moment,30.419,7.67,21.1,1.04,1.27,,87.94,86.85,,,Visualizer
moment,30.614,7.62,21.3,1.06,1.17,,87.97,86.94,,,Visualizer
moment,30.858,7.61,21.6,1.07,1.27,,87.94,86.95,,,Visualizer
moment,31.052,7.62,21.9,1.05,1.17,,87.94,86.92,,,Visualizer
moment,31.249,7.62,22.2,1.03,1.17,,87.91,86.94,,,Visualizer
moment,31.442,7.55,22.3,1.0,1.17,,87.84,86.96,,,Visualizer
moment,31.687,7.56,22.5,0.98,1.17,,87.77,86.93,,,Visualizer
moment,31.882,7.53,22.8,1.01,1.08,,87.81,87.01,,,Visualizer
moment,32.078,7.55,23.1,1.0,1.17,,87.81,87.1,,,Visualizer
moment,32.276,7.5,23.2,1.05,1.17,,87.71,87.06,,,Visualizer
moment,32.515,7.51,23.5,1.04,1.17,,87.61,87.01,,,Visualizer
moment,32.71,7.46,23.8,1.07,1.17,,87.74,87.03,,,Visualizer
moment,32.905,7.44,24.0,1.09,1.17,,87.64,87.01,,,Visualizer
moment,33.149,7.47,24.3,1.1,1.17,,87.61,87.06,,,Visualizer
moment,33.344,7.4,24.5,1.11,1.08,,87.48,87.05,,,Visualizer
moment,33.538,7.39,24.7,1.12,1.08,,87.55,87.04,,,Visualizer
moment,33.734,7.39,25.0,1.12,1.17,,87.45,87.1,,,Visualizer
moment,33.978,7.37,25.2,1.13,1.17,,87.45,87.09,,,Visualizer
moment,34.173,7.34,25.4,1.15,1.08,,87.45,87.13,,,Visualizer
moment,34.367,7.33,25.6,1.15,1.08,,87.38,87.12,,,Visualizer
moment,34.562,7.27,25.9,1.17,1.17,,87.48,87.1,,,Visualizer
moment,34.806,7.3,26.2,1.18,1.17,,87.38,87.1,,,Visualizer
moment,35.001,7.32,26.4,1.18,1.17,,87.41,87.13,,,Visualizer
moment,35.245,7.26,26.6,1.19,1.17,,87.35,87.07,,,Visualizer
moment,35.44,7.28,27.0,1.14,1.17,,87.32,87.08,,,Visualizer
moment,35.635,7.23,27.1,1.11,1.17,,87.29,87.09,,,Visualizer
moment,35.83,7.22,27.3,1.12,1.08,,87.25,87.14,,,Visualizer
moment,36.025,7.19,27.6,1.12,1.17,,87.38,87.14,,,Visualizer
moment,36.269,7.22,27.7,1.12,1.17,,87.25,87.07,,,Visualizer
moment,36.464,7.2,28.1,1.1,1.27,,87.29,87.05,,,Visualizer
moment,36.659,7.19,28.4,1.11,1.27,,87.25,87.13,,,Visualizer
moment,36.903,7.11,28.6,1.13,1.37,,87.35,87.06,,,Visualizer
moment,37.098,7.11,28.9,1.1,1.37,,87.41,87.07,,,Visualizer
moment,37.292,7.1,29.1,1.13,1.37,,87.41,87.07,,,Visualizer
moment,37.49,7.1,29.4,1.13,1.27,,87.35,87.09,,,Visualizer
moment,37.731,7.09,29.6,1.1,1.27,,87.35,87.1,,,Visualizer
moment,37.926,7.05,29.9,1.13,1.27,,87.38,87.09,,,Visualizer
moment,38.121,7.02,30.1,1.12,1.17,,87.45,87.11,,,Visualizer
moment,38.317,6.95,30.4,1.15,1.27,,87.51,87.09,,,Visualizer
moment,38.56,7.02,30.6,1.12,1.17,,87.35,87.04,,,Visualizer
moment,38.755,7.04,30.8,1.11,1.17,,87.48,87.0,,,Visualizer
moment,38.95,6.98,31.1,1.11,1.17,,87.51,87.07,,,Visualizer
moment,39.194,6.96,31.3,1.11,1.17,,87.58,87.03,,,Visualizer
moment,39.392,6.93,31.6,1.12,1.17,,87.58,87.02,,,Visualizer
moment,39.584,6.88,31.8,1.14,1.17,,87.48,87.04,,,Visualizer
moment,39.779,6.9,32.0,1.16,1.17,,87.55,87.04,,,Visualizer
moment,40.023,6.86,32.3,1.15,1.17,,87.45,87.02,,,Visualizer
moment,40.217,6.9,32.6,1.16,1.17,,87.58,86.99,,,Visualizer
moment,40.415,6.89,32.7,1.14,1.08,,87.55,86.99,,,Visualizer
moment,40.607,6.82,33.0,1.14,1.17,,87.51,86.97,,,Visualizer
moment,40.851,6.82,33.3,1.15,1.27,,87.51,86.96,,,Visualizer
moment,41.046,6.82,33.5,1.12,1.17,,87.45,87.06,,,Visualizer
moment,41.241,6.8,33.7,1.07,1.17,,87.45,87.02,,,Visualizer
moment,41.485,6.75,33.9,1.09,1.17,,87.55,87.01,,,Visualizer
moment,41.68,6.76,34.3,1.09,1.17,,87.41,87.01,,,Visualizer
moment,41.875,6.78,34.5,1.12,1.08,,87.41,87.05,,,Visualizer
moment,42.07,6.68,34.8,1.13,1.17,,87.45,86.97,,,Visualizer
moment,42.314,6.63,35.0,1.16,1.27,,87.38,86.95,,,Visualizer
moment,42.509,6.65,35.3,1.17,1.37,,87.29,86.97,,,Visualizer
moment,42.703,6.64,35.5,1.18,1.27,,87.35,86.98,,,Visualizer
moment,42.947,6.66,35.7,1.18,1.27,,87.25,86.98,,,Visualizer
moment,43.147,6.64,36.0,1.16,1.47,,87.29,86.96,,,Visualizer
moment,43.337,6.64,36.2,1.17,1.37,,87.25,86.96,,,Visualizer
moment,43.582,6.62,36.4,1.13,1.17,,87.22,87.02,,,Visualizer
moment,43.776,6.56,36.7,1.17,1.37,,87.22,87.01,,,Visualizer
moment,43.974,6.62,36.9,1.11,1.27,,87.19,86.95,,,Visualizer
moment,44.17,6.52,37.2,1.11,1.17,,87.25,86.94,,,Visualizer
moment,44.361,6.53,37.4,1.13,1.17,,87.09,86.99,,,Visualizer
moment,44.605,6.58,37.7,1.1,1.27,,87.29,87.0,,,Visualizer
moment,44.799,6.44,37.9,1.15,1.17,,87.15,86.98,,,Visualizer
moment,44.999,6.46,38.2,1.15,1.27,,87.12,86.91,,,Visualizer
moment,45.239,6.47,38.4,1.18,1.17,,87.22,86.96,,,Visualizer
moment,45.434,6.44,38.8,1.16,1.17,,87.09,86.92,,,Visualizer
moment,45.629,6.45,38.9,1.17,1.17,,87.15,86.87,,,Visualizer
moment,45.829,6.38,39.1,1.17,1.17,,87.25,86.92,,,Visualizer
moment,46.067,6.41,39.4,1.17,1.08,,87.22,86.92,,,Visualizer
moment,46.262,6.41,39.7,1.17,1.17,,87.22,86.93,,,Visualizer
moment,46.459,6.42,40.0,1.14,1.17,,87.05,86.91,,,Visualizer
moment,46.652,6.35,40.2,1.14,1.17,,87.22,86.89,,,Visualizer
moment,46.897,6.34,40.3,1.13,1.17,,87.12,86.87,,,Visualizer
moment,47.091,6.31,40.7,1.13,1.27,,87.09,86.85,,,Visualizer
moment,47.288,6.32,40.9,1.14,1.17,,87.05,86.81,,,Visualizer
