information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.219,3.03,0.9,0.21,0.19,,200.9,202.75,,,Visualizer
moment,14.444,3.08,0.9,0.17,0.09,,201.2,202.71,,,Visualizer
moment,14.579,3.01,1.1,0.13,0.19,,200.96,202.74,,,Visualizer
moment,14.848,2.98,1.1,0.1,0.19,,200.9,202.63,,,Visualizer
moment,15.033,2.95,1.2,0.18,0.28,,201.02,202.74,,,Visualizer
moment,15.208,3.05,1.1,0.18,0.19,,200.9,202.76,,,Visualizer
moment,15.434,3.04,1.1,0.14,0.19,,200.71,202.69,,,Visualizer
moment,15.658,2.98,1.1,0.22,0.0,,200.71,202.51,,,Visualizer
moment,15.839,3.19,1.1,0.55,0.0,,200.71,202.44,,,Visualizer
moment,16.064,3.75,1.1,0.91,-0.09,,199.67,202.46,,,Visualizer
moment,16.244,4.44,1.1,1.23,0.0,,198.52,202.48,,,Visualizer
moment,16.469,5.19,1.1,1.45,0.0,,197.31,202.6,,,Visualizer
moment,16.694,5.93,1.1,1.56,0.0,,196.22,202.65,,,Visualizer
moment,16.874,6.59,1.4,1.56,0.28,,195.44,202.59,,,Visualizer
moment,17.099,7.16,1.4,1.49,0.28,,194.79,202.66,,,Visualizer
moment,17.323,7.61,1.4,1.39,0.28,,194.37,202.82,,,Visualizer
moment,17.504,7.93,1.4,1.28,0.28,,194.01,202.78,,,Visualizer
moment,17.773,8.24,1.4,1.16,0.0,,194.13,202.94,,,Visualizer
moment,17.908,8.51,1.5,1.02,0.09,,193.89,202.95,,,Visualizer
moment,18.133,8.62,1.7,0.92,0.28,,193.89,202.94,,,Visualizer
moment,18.404,8.7,1.7,0.82,0.28,,193.77,202.81,,,Visualizer
moment,18.539,8.83,1.7,0.74,0.28,,193.95,202.73,,,Visualizer
moment,18.764,8.87,2.0,0.66,0.56,,194.07,202.79,,,Visualizer
moment,19.034,8.88,2.0,0.62,0.56,,194.49,202.83,,,Visualizer
moment,19.168,8.94,2.1,0.57,0.37,,194.6,202.65,,,Visualizer
moment,19.393,8.98,2.1,0.52,0.37,,194.67,202.59,,,Visualizer
moment,19.574,8.95,2.3,0.5,0.56,,194.84,202.62,,,Visualizer
moment,19.889,8.98,2.3,0.47,0.37,,195.2,202.58,,,Visualizer
moment,20.024,9.02,2.5,0.45,0.46,,195.15,202.48,,,Visualizer
moment,20.204,9.0,2.6,0.44,0.46,,195.5,202.47,,,Visualizer
moment,20.473,8.96,2.6,0.44,0.46,,195.44,202.36,,,Visualizer
moment,20.653,9.0,2.8,0.44,0.46,,195.69,202.39,,,Visualizer
moment,20.833,9.0,2.9,0.42,0.56,,195.74,202.38,,,Visualizer
moment,21.058,8.99,3.1,0.44,0.65,,196.22,202.34,,,Visualizer
moment,21.284,9.01,3.1,0.45,0.46,,196.1,202.31,,,Visualizer
moment,21.509,9.0,3.2,0.44,0.56,,196.4,202.19,,,Visualizer
moment,21.689,8.99,3.5,0.45,0.65,,196.52,202.07,,,Visualizer
moment,21.869,8.97,3.5,0.47,0.56,,196.64,202.06,,,Visualizer
moment,22.093,8.99,3.6,0.47,0.46,,196.64,202.13,,,Visualizer
moment,22.318,8.99,3.9,0.48,0.74,,196.71,202.01,,,Visualizer
moment,22.498,8.98,4.0,0.5,0.74,,197.07,202.05,,,Visualizer
moment,22.724,9.05,4.2,0.51,0.65,,197.01,202.1,,,Visualizer
moment,22.948,9.09,4.3,0.49,0.74,,197.13,202.05,,,Visualizer
moment,23.128,8.9,4.4,0.51,0.74,,197.55,201.92,,,Visualizer
moment,23.403,8.91,4.7,0.54,0.74,,197.37,201.92,,,Visualizer
moment,23.533,8.93,4.7,0.56,0.65,,197.43,201.96,,,Visualizer
moment,23.768,8.95,5.1,0.59,0.93,,197.97,201.93,,,Visualizer
moment,24.03,9.05,5.1,0.57,0.74,,198.1,201.93,,,Visualizer
moment,24.163,8.85,5.3,0.61,0.84,,198.04,201.92,,,Visualizer
moment,24.388,8.9,5.4,0.62,0.65,,198.22,201.97,,,Visualizer
moment,24.659,8.88,5.6,0.66,0.84,,198.4,201.93,,,Visualizer
moment,24.883,8.91,6.0,0.65,0.84,,198.82,201.94,,,Visualizer
moment,25.019,8.85,6.1,0.66,0.93,,198.64,201.96,,,Visualizer
moment,25.243,8.79,6.2,0.69,1.02,,199.07,201.95,,,Visualizer
moment,25.468,8.77,6.5,0.72,1.02,,199.44,201.81,,,Visualizer
moment,25.648,8.82,6.7,0.72,1.02,,199.55,201.72,,,Visualizer
moment,25.832,8.8,7.2,0.73,1.11,,199.86,201.82,,,Visualizer
moment,26.098,8.76,7.2,0.74,1.11,,200.29,201.8,,,Visualizer
moment,26.278,8.74,7.4,0.76,1.11,,200.59,201.76,,,Visualizer
moment,26.458,8.7,7.9,0.79,1.3,,200.77,201.77,,,Visualizer
moment,26.683,8.68,8.0,0.81,1.21,,201.33,201.66,,,Visualizer
moment,26.909,8.69,8.4,0.82,1.11,,201.57,201.78,,,Visualizer
moment,27.088,8.64,8.4,0.81,1.11,,202.31,201.9,,,Visualizer
moment,27.314,8.6,8.9,0.83,1.39,,202.49,201.81,,,Visualizer
moment,27.494,8.62,9.3,0.86,1.3,,202.92,201.74,,,Visualizer
moment,27.718,8.56,9.3,0.9,1.3,,203.36,201.79,,,Visualizer
moment,27.943,8.54,9.7,0.91,1.39,,204.1,201.85,,,Visualizer
moment,28.125,8.47,9.9,0.94,1.39,,204.29,201.89,,,Visualizer
moment,28.348,8.51,10.3,0.97,1.3,,205.1,201.72,,,Visualizer
moment,28.573,8.49,10.4,0.98,1.39,,205.35,201.84,,,Visualizer
moment,28.754,8.47,10.7,1.01,1.3,,206.16,201.95,,,Visualizer
moment,29.023,8.47,11.3,1.02,1.49,,206.41,201.88,,,Visualizer
moment,29.203,8.45,11.4,1.05,1.39,,207.1,201.85,,,Visualizer
moment,29.384,8.4,11.6,1.05,1.49,,207.23,201.97,,,Visualizer
moment,29.608,8.36,12.2,1.08,1.49,,207.67,202.02,,,Visualizer
moment,29.788,8.37,12.3,1.08,1.49,,208.18,202.03,,,Visualizer
moment,30.013,8.32,12.8,1.09,1.58,,208.24,202.05,,,Visualizer
moment,30.284,8.29,13.1,1.13,1.58,,208.74,202.0,,,Visualizer
moment,30.463,8.35,13.4,1.16,1.49,,209.12,202.31,,,Visualizer
moment,30.643,8.27,13.7,1.17,1.58,,209.76,202.26,,,Visualizer
moment,30.913,8.24,14.2,1.18,1.76,,209.82,202.29,,,Visualizer
moment,31.093,8.24,14.5,1.21,1.58,,210.21,202.4,,,Visualizer
moment,31.278,8.22,14.7,1.23,1.58,,210.46,202.44,,,Visualizer
moment,31.453,8.18,15.3,1.24,1.76,,210.78,202.47,,,Visualizer
moment,31.723,8.16,15.5,1.24,1.67,,211.23,202.5,,,Visualizer
moment,31.903,8.14,15.9,1.26,1.86,,211.3,202.66,,,Visualizer
moment,32.083,8.15,16.3,1.27,1.76,,211.61,202.81,,,Visualizer
moment,32.353,8.15,16.7,1.25,1.86,,211.68,202.88,,,Visualizer
moment,32.533,8.05,17.3,1.27,1.86,,212.07,202.84,,,Visualizer
moment,32.715,8.04,17.5,1.31,1.86,,212.26,202.98,,,Visualizer
moment,32.939,8.07,17.8,1.33,1.76,,212.32,203.1,,,Visualizer
moment,33.163,8.05,18.5,1.35,1.86,,212.39,203.12,,,Visualizer
moment,33.388,8.01,18.5,1.38,1.86,,212.39,203.35,,,Visualizer
moment,33.568,8.0,19.1,1.38,1.86,,212.46,203.38,,,Visualizer
moment,33.748,7.97,19.4,1.35,1.76,,212.39,203.52,,,Visualizer
moment,33.973,7.9,19.9,1.36,1.95,,212.46,203.63,,,Visualizer
moment,34.198,7.93,20.3,1.39,1.86,,212.2,203.68,,,Visualizer
moment,34.378,7.94,20.4,1.4,1.76,,212.26,203.73,,,Visualizer
moment,34.603,7.88,21.1,1.41,1.86,,212.07,203.92,,,Visualizer
moment,34.828,7.85,21.3,1.42,1.95,,211.87,203.99,,,Visualizer
moment,35.008,7.87,21.7,1.43,1.86,,212.07,204.19,,,Visualizer
moment,35.278,7.83,22.3,1.42,1.86,,211.75,204.17,,,Visualizer
moment,35.413,7.79,22.5,1.43,1.95,,211.55,204.23,,,Visualizer
moment,35.638,7.8,22.9,1.41,1.95,,211.3,204.42,,,Visualizer
moment,35.913,7.73,23.3,1.43,1.86,,211.49,204.44,,,Visualizer
moment,36.043,7.72,23.9,1.44,1.86,,211.04,204.46,,,Visualizer
moment,36.268,7.72,24.1,1.43,1.86,,210.85,204.67,,,Visualizer
moment,36.493,7.72,24.5,1.42,1.86,,210.66,204.64,,,Visualizer
moment,36.763,7.67,24.9,1.43,1.86,,210.59,204.76,,,Visualizer
moment,36.898,7.65,25.1,1.41,1.86,,210.14,204.82,,,Visualizer
moment,37.079,7.62,25.7,1.42,1.86,,210.08,204.92,,,Visualizer
moment,37.348,7.6,25.9,1.43,1.86,,209.76,204.87,,,Visualizer
moment,37.528,7.59,26.5,1.41,1.86,,209.82,204.9,,,Visualizer
moment,37.71,7.59,26.7,1.42,1.86,,209.57,204.97,,,Visualizer
moment,37.936,7.51,27.1,1.42,1.86,,209.25,204.96,,,Visualizer
moment,38.158,7.51,27.7,1.44,1.86,,208.93,205.06,,,Visualizer
moment,38.339,7.54,27.9,1.42,1.86,,208.68,205.02,,,Visualizer
moment,38.563,7.46,28.3,1.43,1.86,,208.43,205.02,,,Visualizer
moment,38.788,7.46,28.9,1.42,1.86,,208.11,205.1,,,Visualizer
moment,38.968,7.43,29.1,1.43,1.86,,208.36,205.18,,,Visualizer
moment,39.193,7.41,29.5,1.45,1.86,,207.99,205.11,,,Visualizer
moment,39.376,7.41,29.7,1.43,1.86,,207.73,205.16,,,Visualizer
moment,39.598,7.38,30.3,1.44,1.86,,207.48,205.11,,,Visualizer
moment,39.823,7.35,30.6,1.42,1.76,,207.16,205.12,,,Visualizer
moment,40.003,7.31,31.1,1.43,1.86,,206.85,205.23,,,Visualizer
moment,40.228,7.29,31.5,1.43,1.86,,206.66,205.22,,,Visualizer
moment,40.453,7.3,31.7,1.42,1.86,,206.47,205.21,,,Visualizer
moment,40.633,7.23,32.3,1.43,1.86,,206.28,205.21,,,Visualizer
moment,40.903,7.24,32.6,1.41,1.86,,205.91,205.22,,,Visualizer
moment,41.038,7.2,32.9,1.41,1.86,,205.78,205.16,,,Visualizer
moment,41.262,7.19,33.2,1.42,1.76,,205.78,205.28,,,Visualizer
moment,41.488,7.19,33.6,1.43,1.76,,205.53,205.18,,,Visualizer
moment,41.668,7.14,34.2,1.4,1.76,,205.29,205.16,,,Visualizer
moment,41.893,7.08,34.4,1.42,1.86,,205.1,205.21,,,Visualizer
moment,42.163,7.12,34.7,1.44,1.67,,204.91,205.21,,,Visualizer
moment,42.343,7.11,35.2,1.43,1.86,,204.66,205.15,,,Visualizer
moment,42.523,7.05,35.6,1.43,1.86,,204.53,205.01,,,Visualizer
moment,42.703,7.04,35.9,1.44,1.76,,204.29,205.02,,,Visualizer
moment,42.973,6.99,36.3,1.44,1.76,,204.1,205.07,,,Visualizer
moment,43.153,7.0,36.7,1.44,1.86,,203.91,204.96,,,Visualizer
moment,43.333,6.96,36.9,1.45,1.76,,203.73,204.96,,,Visualizer
moment,43.603,6.93,37.3,1.43,1.76,,203.73,205.0,,,Visualizer
moment,43.783,6.93,37.8,1.43,1.76,,203.36,205.01,,,Visualizer
moment,43.963,6.89,38.0,1.41,1.76,,203.3,204.97,,,Visualizer
moment,44.281,6.84,38.6,1.43,1.76,,203.18,204.88,,,Visualizer
moment,44.368,6.89,38.9,1.43,1.67,,202.87,204.91,,,Visualizer
moment,44.592,6.82,39.1,1.44,1.67,,202.68,204.83,,,Visualizer
moment,44.818,6.82,39.5,1.4,1.76,,202.49,204.83,,,Visualizer
moment,45.0,6.77,39.7,1.42,1.76,,202.49,204.72,,,Visualizer
moment,45.223,6.77,40.3,1.44,1.76,,202.37,204.76,,,Visualizer
moment,45.537,6.76,40.6,1.4,1.67,,202.06,204.65,,,Visualizer
moment,45.628,6.68,41.0,1.41,1.76,,202.06,204.65,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
