information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.262,5.51,6.2,1.6,1.6,,80.11,88.05,,,Visualizer
moment,14.487,5.53,6.9,1.65,1.9,,79.88,88.0,,,Visualizer
moment,14.758,5.58,7.1,1.7,1.7,,79.69,87.91,,,Visualizer
moment,15.027,5.52,7.7,1.8,1.8,,79.66,87.78,,,Visualizer
moment,15.252,5.54,8.1,1.87,1.9,,79.37,87.65,,,Visualizer
moment,15.522,5.54,8.8,1.94,1.9,,79.15,87.55,,,Visualizer
moment,15.747,5.5,9.3,1.99,2.21,,78.93,87.42,,,Visualizer
moment,16.023,5.44,10.0,2.04,2.31,,78.73,87.34,,,Visualizer
moment,16.243,5.44,10.5,2.12,2.41,,78.51,87.17,,,Visualizer
moment,16.512,5.43,11.3,2.18,2.51,,78.19,87.12,,,Visualizer
moment,16.783,5.35,11.9,2.24,2.61,,78.09,86.93,,,Visualizer
moment,17.008,5.34,12.7,2.36,2.71,,77.8,86.75,,,Visualizer
moment,17.323,5.31,13.2,2.42,2.71,,77.58,86.63,,,Visualizer
moment,17.502,5.26,14.1,2.52,2.81,,77.42,86.53,,,Visualizer
moment,17.772,5.28,14.7,2.53,2.81,,77.33,86.28,,,Visualizer
moment,17.997,5.1,15.6,2.63,2.91,,77.01,86.07,,,Visualizer
moment,18.267,5.15,16.3,2.71,3.11,,76.88,85.87,,,Visualizer
moment,18.537,5.09,17.3,2.74,3.21,,76.82,85.74,,,Visualizer
moment,18.762,4.99,18.1,2.83,3.21,,76.59,85.6,,,Visualizer
moment,18.987,4.99,18.7,2.84,3.11,,76.56,85.31,,,Visualizer
moment,19.257,4.93,19.4,2.82,3.11,,76.43,85.11,,,Visualizer
moment,19.527,4.84,20.4,2.91,3.11,,76.37,84.99,,,Visualizer
moment,19.752,4.83,21.1,2.97,3.31,,76.4,84.83,,,Visualizer
moment,20.022,4.79,22.0,3.02,3.61,,76.21,84.64,,,Visualizer
moment,20.247,4.76,22.6,3.07,3.21,,76.08,84.47,,,Visualizer
moment,20.518,4.7,23.6,3.09,3.21,,75.89,84.31,,,Visualizer
moment,20.787,4.64,24.3,3.13,3.21,,75.92,84.08,,,Visualizer
moment,21.102,4.61,25.3,3.14,3.31,,75.98,83.91,,,Visualizer
moment,21.237,4.58,26.4,3.11,3.51,,76.02,83.76,,,Visualizer
moment,21.507,4.5,26.7,3.07,3.41,,75.98,83.63,,,Visualizer
moment,21.777,4.53,27.8,3.02,3.51,,75.95,83.36,,,Visualizer
moment,22.002,4.47,28.8,3.06,3.51,,75.95,83.24,,,Visualizer
moment,22.272,4.52,29.5,3.1,3.51,,76.05,83.09,,,Visualizer
moment,22.497,4.52,30.6,3.09,3.51,,76.11,82.95,,,Visualizer
moment,22.767,4.49,31.3,3.15,3.51,,75.89,82.83,,,Visualizer
moment,22.992,4.48,32.4,3.18,3.61,,75.92,82.76,,,Visualizer
moment,23.262,4.49,33.1,3.17,3.61,,75.92,82.57,,,Visualizer
moment,23.487,4.44,34.1,3.21,3.51,,75.89,82.44,,,Visualizer
moment,23.758,4.43,34.8,3.21,3.51,,75.89,82.29,,,Visualizer
moment,24.027,4.39,35.9,3.2,3.51,,75.86,82.18,,,Visualizer
moment,24.252,4.38,36.6,3.17,3.51,,75.95,82.06,,,Visualizer
moment,24.522,4.36,37.3,3.19,3.21,,75.79,81.94,,,Visualizer
moment,24.747,4.38,38.4,3.19,3.61,,75.76,81.84,,,Visualizer
moment,25.018,4.33,39.2,3.23,3.71,,75.76,81.77,,,Visualizer
moment,25.242,4.37,40.4,3.23,3.81,,75.82,81.64,,,Visualizer
moment,25.512,4.35,41.1,3.25,3.81,,75.7,81.46,,,Visualizer
moment,25.782,4.31,42.2,3.25,3.81,,75.73,81.41,,,Visualizer
moment,26.007,4.32,43.3,3.24,3.61,,75.66,81.28,,,Visualizer
moment,26.277,4.31,44.0,3.24,3.61,,75.66,81.2,,,Visualizer
moment,26.501,4.31,45.1,3.23,3.61,,75.7,81.14,,,Visualizer
moment,26.772,4.27,45.8,3.25,3.61,,75.54,81.05,,,Visualizer
moment,26.996,4.33,46.5,3.22,3.61,,75.47,80.95,,,Visualizer
moment,27.267,4.26,47.5,3.26,3.51,,75.5,80.77,,,Visualizer
moment,27.537,4.31,48.5,3.22,3.41,,75.57,80.71,,,Visualizer
moment,27.761,4.27,49.2,3.25,3.41,,75.57,80.57,,,Visualizer
moment,27.987,4.26,50.3,3.31,3.51,,75.5,80.52,,,Visualizer
moment,28.256,4.32,51.0,3.3,3.51,,75.54,80.4,,,Visualizer
moment,28.528,4.26,51.7,3.29,3.51,,75.5,80.33,,,Visualizer
