information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.794,2.64,0.0,2.4,0.0,,89.91,86.76,,,Visualizer
moment,7.063,2.88,0.0,2.42,0.0,,89.94,86.97,,,Visualizer
moment,7.289,3.24,1.0,2.43,0.97,,90.04,87.11,,,Visualizer
moment,7.604,3.56,1.3,2.47,1.26,,90.2,87.22,,,Visualizer
moment,7.783,4.02,1.73,2.45,1.68,,90.24,87.38,,,Visualizer
moment,8.053,4.44,2.08,2.46,2.02,,89.97,87.41,,,Visualizer
moment,8.278,4.9,2.65,2.33,2.36,,89.91,87.53,,,Visualizer
moment,8.504,5.05,2.71,2.27,1.66,,89.84,87.66,,,Visualizer
moment,8.819,5.36,3.26,2.19,1.72,,89.67,87.79,,,Visualizer
moment,9.089,5.66,3.72,2.11,1.59,,89.61,87.85,,,Visualizer
moment,9.268,5.96,4.31,2.08,1.61,,89.51,87.97,,,Visualizer
moment,9.538,6.26,4.59,2.06,1.65,,89.48,87.99,,,Visualizer
moment,9.808,6.46,4.98,2.03,1.67,,89.51,88.02,,,Visualizer
moment,10.033,6.73,5.57,1.99,1.79,,89.48,88.09,,,Visualizer
moment,10.348,6.87,5.85,1.96,1.69,,89.57,88.14,,,Visualizer
moment,10.528,6.93,6.43,1.98,1.78,,89.54,88.15,,,Visualizer
moment,10.754,7.11,6.58,1.96,1.74,,89.61,88.15,,,Visualizer
moment,11.068,7.13,7.2,1.96,1.96,,89.67,88.15,,,Visualizer
moment,11.294,7.15,7.73,1.93,1.96,,89.71,88.2,,,Visualizer
moment,11.518,7.12,8.08,1.95,1.98,,89.71,88.29,,,Visualizer
moment,11.788,7.15,8.7,1.92,2.05,,89.71,88.25,,,Visualizer
moment,12.058,7.18,9.0,1.94,1.74,,89.77,88.3,,,Visualizer
moment,12.283,7.22,9.64,1.98,1.85,,89.87,88.23,,,Visualizer
moment,12.553,7.3,10.32,1.96,2.02,,89.91,88.3,,,Visualizer
moment,12.778,7.32,10.71,1.96,1.95,,89.94,88.37,,,Visualizer
moment,13.003,7.31,11.06,2.01,2.0,,89.94,88.42,,,Visualizer
moment,13.318,7.41,11.48,1.98,1.96,,90.07,88.39,,,Visualizer
moment,13.543,7.32,12.35,2.05,1.97,,90.3,88.5,,,Visualizer
moment,13.813,7.43,12.57,2.06,2.03,,90.17,88.45,,,Visualizer
moment,14.038,7.41,13.43,2.07,2.3,,90.27,88.52,,,Visualizer
moment,14.308,7.45,13.82,2.08,2.27,,90.4,88.59,,,Visualizer
moment,14.533,7.43,14.5,2.09,2.3,,90.61,88.53,,,Visualizer
moment,14.803,7.41,14.93,2.07,2.29,,90.77,88.59,,,Visualizer
moment,15.028,7.37,15.32,2.08,2.03,,90.84,88.62,,,Visualizer
moment,15.254,7.41,15.95,2.04,2.06,,90.9,88.64,,,Visualizer
moment,15.568,7.37,16.21,2.07,2.09,,91.04,88.67,,,Visualizer
moment,15.793,7.36,17.09,2.09,2.09,,91.11,88.78,,,Visualizer
moment,16.066,7.34,17.56,2.1,2.17,,91.07,88.83,,,Visualizer
moment,16.288,7.32,18.37,2.12,2.09,,91.27,88.79,,,Visualizer
moment,16.558,7.29,18.65,2.13,2.16,,91.37,88.84,,,Visualizer
moment,16.783,7.28,19.1,2.17,2.22,,91.37,88.95,,,Visualizer
moment,17.053,7.22,19.7,2.22,2.27,,91.54,89.03,,,Visualizer
moment,17.278,7.22,20.36,2.26,2.29,,91.61,89.01,,,Visualizer
moment,17.503,7.31,20.77,2.22,2.33,,91.74,89.01,,,Visualizer
moment,17.818,7.23,21.19,2.2,2.26,,91.81,89.06,,,Visualizer
moment,18.043,7.17,21.96,2.25,2.19,,91.98,89.2,,,Visualizer
moment,18.313,7.18,22.36,2.29,2.17,,91.98,89.15,,,Visualizer
moment,18.538,7.18,23.3,2.27,2.24,,92.08,89.24,,,Visualizer
moment,18.808,7.13,23.69,2.25,2.08,,92.08,89.3,,,Visualizer
moment,19.033,7.11,24.41,2.24,2.14,,92.14,89.3,,,Visualizer
moment,19.303,7.09,24.6,2.28,2.17,,92.35,89.32,,,Visualizer
moment,19.618,7.07,25.3,2.32,2.17,,92.48,89.44,,,Visualizer
moment,19.798,7.06,25.69,2.31,2.12,,92.41,89.46,,,Visualizer
moment,20.068,7.09,26.43,2.29,2.44,,92.45,89.54,,,Visualizer
moment,20.293,7.02,27.15,2.29,2.47,,92.55,89.54,,,Visualizer
