information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.658,3.83,0.0,5.92,0.0,,90.39,90.79,,,Visualizer
moment,6.884,3.79,0.0,5.08,0.0,,90.19,90.85,,,Visualizer
moment,7.154,3.71,0.0,4.27,0.0,,90.03,90.83,,,Visualizer
moment,7.288,3.63,0.0,3.61,0.0,,89.66,90.74,,,Visualizer
moment,7.514,3.56,0.0,2.96,0.0,,89.4,90.78,,,Visualizer
moment,7.694,3.4,0.2,2.56,0.19,,89.33,90.71,,,Visualizer
moment,7.919,3.42,0.2,2.07,0.19,,88.97,90.76,,,Visualizer
moment,8.144,3.36,0.4,1.85,0.39,,88.71,90.74,,,Visualizer
moment,8.324,3.38,0.6,1.66,0.58,,88.64,90.67,,,Visualizer
moment,8.594,3.46,0.6,1.36,0.58,,88.44,90.68,,,Visualizer
moment,8.773,3.39,1.2,1.29,0.97,,88.15,90.7,,,Visualizer
moment,8.954,3.41,1.2,1.06,0.97,,88.05,90.63,,,Visualizer
moment,9.268,3.34,1.2,1.05,0.78,,87.88,90.58,,,Visualizer
moment,9.404,3.41,1.4,0.9,0.78,,87.85,90.55,,,Visualizer
moment,9.584,3.3,1.4,0.88,0.78,,87.56,90.52,,,Visualizer
moment,9.809,3.37,1.4,0.73,0.58,,87.49,90.51,,,Visualizer
moment,10.033,3.29,1.7,0.71,0.49,,87.46,90.46,,,Visualizer
moment,10.214,3.28,1.8,0.76,0.58,,87.39,90.47,,,Visualizer
moment,10.439,3.37,1.8,0.68,0.39,,87.26,90.46,,,Visualizer
moment,10.619,3.31,2.0,0.54,0.58,,87.13,90.38,,,Visualizer
moment,10.844,3.16,2.1,0.66,0.68,,87.04,90.39,,,Visualizer
moment,11.068,3.32,2.3,0.56,0.58,,86.94,90.3,,,Visualizer
moment,11.248,3.21,2.4,0.57,0.58,,86.8,90.31,,,Visualizer
moment,11.519,3.19,2.4,0.59,0.58,,86.68,90.32,,,Visualizer
moment,11.653,3.27,2.6,0.63,0.58,,86.55,90.32,,,Visualizer
moment,11.879,3.28,2.8,0.5,0.68,,86.45,90.3,,,Visualizer
moment,12.149,3.08,2.7,0.55,0.39,,86.41,90.21,,,Visualizer
moment,12.284,3.18,3.0,0.56,0.58,,86.38,90.21,,,Visualizer
moment,12.509,3.17,3.2,0.56,0.78,,86.12,90.18,,,Visualizer
moment,12.779,3.11,3.1,0.53,0.58,,86.09,90.13,,,Visualizer
moment,12.959,3.17,3.3,0.64,0.49,,85.93,90.1,,,Visualizer
moment,13.138,3.2,3.4,0.51,0.68,,85.83,90.1,,,Visualizer
moment,13.319,3.0,3.4,0.61,0.39,,85.8,90.02,,,Visualizer
moment,13.588,3.12,3.6,0.56,0.39,,85.63,90.02,,,Visualizer
moment,13.769,3.07,3.8,0.58,0.68,,85.54,90.04,,,Visualizer
moment,13.949,3.02,3.8,0.68,0.49,,85.44,90.03,,,Visualizer
moment,14.219,3.14,4.1,0.62,0.68,,85.31,89.97,,,Visualizer
moment,14.398,3.07,4.1,0.73,0.68,,85.28,89.93,,,Visualizer
moment,14.578,3.14,4.4,0.73,0.68,,85.02,89.95,,,Visualizer
moment,14.893,3.18,4.4,0.87,0.58,,84.86,89.94,,,Visualizer
moment,15.029,3.31,4.7,0.93,0.58,,84.76,89.92,,,Visualizer
moment,15.253,3.49,4.8,1.02,0.68,,84.47,89.89,,,Visualizer
moment,15.434,3.64,4.8,1.14,0.68,,84.11,89.88,,,Visualizer
moment,15.658,3.79,5.1,1.23,0.68,,83.89,89.8,,,Visualizer
moment,15.839,3.99,5.4,1.38,0.97,,83.57,89.74,,,Visualizer
moment,16.064,4.25,5.4,1.36,0.78,,83.37,89.73,,,Visualizer
moment,16.243,4.4,5.7,1.48,0.88,,83.21,89.68,,,Visualizer
moment,16.558,4.64,5.8,1.56,0.97,,83.02,89.7,,,Visualizer
moment,16.694,4.87,6.3,1.64,1.07,,82.92,89.66,,,Visualizer
moment,16.873,5.05,6.4,1.73,0.97,,82.79,89.6,,,Visualizer
moment,17.098,5.3,6.7,1.79,1.27,,82.82,89.55,,,Visualizer
moment,17.278,5.56,7.0,1.87,1.27,,82.73,89.48,,,Visualizer
moment,17.503,5.78,7.2,1.92,1.36,,82.66,89.38,,,Visualizer
moment,17.78,6.01,7.8,1.95,1.56,,82.7,89.39,,,Visualizer
moment,17.909,6.24,8.2,2.0,1.66,,82.66,89.23,,,Visualizer
moment,18.133,6.48,8.4,2.06,1.66,,82.73,89.14,,,Visualizer
moment,18.358,6.72,8.8,2.08,1.75,,82.92,89.05,,,Visualizer
moment,18.538,6.94,9.2,2.1,1.66,,82.92,88.88,,,Visualizer
moment,18.763,7.15,9.5,2.15,1.66,,83.08,88.76,,,Visualizer
moment,19.033,7.44,9.9,2.17,1.95,,83.14,88.74,,,Visualizer
moment,19.217,7.65,10.4,2.22,1.75,,83.14,88.71,,,Visualizer
moment,19.393,7.89,10.9,2.2,1.85,,83.11,88.53,,,Visualizer
moment,19.573,8.1,11.2,2.27,2.05,,83.11,88.4,,,Visualizer
moment,19.799,8.39,11.6,2.26,2.05,,83.18,88.41,,,Visualizer
moment,20.068,8.53,12.0,2.27,2.05,,83.24,88.37,,,Visualizer
moment,20.203,8.64,12.7,2.22,2.24,,83.11,88.24,,,Visualizer
moment,20.518,8.71,12.9,2.17,2.14,,83.08,88.12,,,Visualizer
moment,20.655,8.73,13.6,2.18,2.14,,83.05,88.08,,,Visualizer
moment,20.834,8.76,14.1,2.13,2.24,,82.98,87.94,,,Visualizer
moment,21.148,8.75,14.3,2.12,2.24,,82.98,87.92,,,Visualizer
moment,21.29,8.75,14.9,2.07,2.14,,83.02,87.87,,,Visualizer
moment,21.463,8.77,15.4,2.05,2.14,,82.86,87.75,,,Visualizer
moment,21.688,8.8,15.6,2.07,2.14,,83.05,87.74,,,Visualizer
moment,21.868,8.85,16.1,2.03,2.24,,82.92,87.67,,,Visualizer
moment,22.093,8.81,16.5,2.06,2.14,,83.05,87.62,,,Visualizer
moment,22.318,8.87,17.2,2.04,2.24,,82.79,87.55,,,Visualizer
moment,22.498,8.85,17.6,2.06,2.14,,82.86,87.51,,,Visualizer
moment,22.768,8.84,17.9,2.05,2.24,,82.86,87.43,,,Visualizer
moment,22.948,8.8,18.6,2.05,2.24,,82.95,87.35,,,Visualizer
moment,23.128,8.83,19.0,2.07,2.24,,82.92,87.29,,,Visualizer
moment,23.398,8.82,19.5,2.06,2.24,,82.89,87.23,,,Visualizer
moment,23.533,8.81,19.9,2.07,2.24,,82.89,87.2,,,Visualizer
moment,23.758,8.82,20.1,2.08,2.14,,82.86,87.14,,,Visualizer
moment,24.028,8.81,20.8,2.08,2.14,,82.76,87.09,,,Visualizer
moment,24.211,8.79,21.2,2.08,2.14,,82.89,87.01,,,Visualizer
moment,24.388,8.84,21.7,2.06,2.14,,82.73,86.98,,,Visualizer
moment,24.658,8.8,22.1,2.06,2.14,,82.82,86.94,,,Visualizer
moment,24.793,8.85,22.5,2.06,2.14,,82.82,86.83,,,Visualizer
moment,25.018,8.87,23.0,2.04,2.14,,82.82,86.81,,,Visualizer
moment,25.198,8.84,23.5,2.05,2.24,,82.86,86.79,,,Visualizer
moment,25.475,8.88,23.9,2.05,2.14,,82.89,86.69,,,Visualizer
moment,25.693,8.87,24.4,2.05,2.24,,82.82,86.68,,,Visualizer
moment,25.828,8.84,25.1,2.06,2.24,,82.89,86.62,,,Visualizer
moment,26.053,8.88,25.3,2.07,2.24,,82.92,86.53,,,Visualizer
moment,26.278,8.88,25.8,2.06,2.24,,83.02,86.49,,,Visualizer
moment,26.458,8.85,26.0,2.07,2.24,,82.98,86.41,,,Visualizer
moment,26.683,8.89,26.7,2.07,2.24,,83.05,86.4,,,Visualizer
moment,26.91,8.85,27.1,2.09,2.14,,83.05,86.37,,,Visualizer
moment,27.088,8.83,27.6,2.09,2.24,,83.05,86.3,,,Visualizer
moment,27.313,8.83,28.1,2.08,2.24,,83.27,86.28,,,Visualizer
moment,27.493,8.83,28.5,2.08,2.24,,83.27,86.23,,,Visualizer
moment,27.718,8.83,28.9,2.1,2.14,,83.31,86.19,,,Visualizer
moment,27.943,8.84,29.4,2.1,2.24,,83.21,86.1,,,Visualizer
moment,28.123,8.81,29.9,2.09,2.24,,83.27,86.06,,,Visualizer
moment,28.393,8.82,30.3,2.09,2.14,,83.37,86.11,,,Visualizer
moment,28.573,8.83,31.0,2.11,2.24,,83.4,86.04,,,Visualizer
moment,28.753,8.85,31.2,2.12,2.24,,83.44,85.98,,,Visualizer
moment,29.024,8.82,31.7,2.08,2.24,,83.37,85.93,,,Visualizer
moment,29.158,8.81,32.4,2.12,2.24,,83.44,85.91,,,Visualizer
moment,29.383,8.86,32.6,2.11,2.24,,83.5,85.97,,,Visualizer
moment,29.653,8.77,33.0,2.1,2.14,,83.44,85.9,,,Visualizer
