information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.429,2.27,0.0,5.4,0.0,,87.81,91.92,,,Visualizer
moment,11.699,2.56,0.0,5.72,0.0,,86.47,91.85,,,Visualizer
moment,11.879,2.97,0.0,5.89,0.0,,85.34,91.84,,,Visualizer
moment,12.06,3.72,0.0,6.0,0.0,,84.5,91.69,,,Visualizer
moment,12.24,4.88,0.2,5.77,0.05,,83.86,91.58,,,Visualizer
moment,12.509,6.16,0.2,5.11,0.05,,83.6,91.52,,,Visualizer
moment,12.696,6.71,0.2,4.24,0.05,,83.4,91.3,,,Visualizer
moment,12.869,6.73,0.4,3.46,0.1,,83.3,91.07,,,Visualizer
moment,13.139,6.63,0.5,2.83,0.13,,83.37,90.89,,,Visualizer
moment,13.321,6.55,0.7,2.26,0.18,,83.47,90.76,,,Visualizer
moment,13.499,6.37,0.7,1.9,0.18,,83.53,90.56,,,Visualizer
moment,13.725,6.37,0.7,1.52,0.18,,83.56,90.46,,,Visualizer
moment,13.949,6.2,1.0,1.29,0.25,,83.79,90.31,,,Visualizer
moment,14.174,6.16,1.0,1.14,0.25,,84.05,90.26,,,Visualizer
moment,14.354,6.22,1.3,0.94,0.33,,84.08,90.16,,,Visualizer
moment,14.535,6.06,1.3,0.85,0.33,,84.24,90.05,,,Visualizer
moment,14.764,6.05,1.3,0.76,0.33,,84.43,90.01,,,Visualizer
moment,15.0,6.07,1.7,0.73,0.43,,84.5,89.92,,,Visualizer
moment,15.164,6.1,1.7,0.65,0.43,,84.76,89.89,,,Visualizer
moment,15.434,6.05,1.8,0.59,0.45,,84.82,89.8,,,Visualizer
moment,15.614,6.03,2.1,0.58,0.53,,84.95,89.73,,,Visualizer
moment,15.794,6.05,2.1,0.55,0.53,,84.98,89.7,,,Visualizer
moment,16.078,6.01,2.1,0.53,0.53,,85.11,89.65,,,Visualizer
moment,16.221,6.03,2.1,0.55,0.48,,85.14,89.67,,,Visualizer
moment,16.435,6.04,2.1,0.49,0.48,,85.24,89.61,,,Visualizer
moment,16.703,6.0,2.5,0.52,0.58,,85.24,89.62,,,Visualizer
moment,16.874,6.01,2.7,0.53,0.58,,85.34,89.55,,,Visualizer
moment,17.054,5.99,2.7,0.53,0.55,,85.24,89.59,,,Visualizer
moment,17.324,6.0,2.7,0.53,0.55,,85.4,89.56,,,Visualizer
moment,17.51,6.07,3.0,0.46,0.58,,85.5,89.5,,,Visualizer
moment,17.729,6.0,3.0,0.53,0.58,,85.44,89.48,,,Visualizer
moment,17.868,6.07,3.1,0.5,0.53,,85.5,89.56,,,Visualizer
moment,18.134,5.97,3.1,0.56,0.53,,85.47,89.48,,,Visualizer
moment,18.314,6.08,3.3,0.53,0.5,,85.44,89.38,,,Visualizer
moment,18.539,6.06,3.3,0.53,0.5,,85.63,89.39,,,Visualizer
moment,18.764,6.08,3.4,0.51,0.53,,85.47,89.41,,,Visualizer
moment,18.956,6.06,3.6,0.48,0.48,,85.57,89.4,,,Visualizer
moment,19.169,5.91,3.7,0.54,0.5,,85.6,89.41,,,Visualizer
moment,19.354,6.06,3.8,0.53,0.5,,85.63,89.4,,,Visualizer
moment,19.581,6.02,3.9,0.48,0.45,,85.7,89.43,,,Visualizer
moment,19.755,5.94,3.9,0.56,0.45,,85.63,89.38,,,Visualizer
moment,19.979,6.02,4.1,0.51,0.5,,85.63,89.35,,,Visualizer
moment,20.215,5.86,4.2,0.59,0.53,,85.76,89.34,,,Visualizer
moment,20.384,6.01,4.3,0.55,0.55,,85.7,89.36,,,Visualizer
moment,20.609,5.89,4.4,0.57,0.5,,85.66,89.32,,,Visualizer
moment,20.793,5.89,4.6,0.6,0.53,,85.76,89.33,,,Visualizer
moment,21.029,5.95,4.7,0.54,0.5,,85.66,89.34,,,Visualizer
moment,21.239,5.81,4.7,0.62,0.5,,85.6,89.29,,,Visualizer
moment,21.433,5.9,5.0,0.57,0.55,,85.63,89.27,,,Visualizer
moment,21.689,5.79,5.1,0.61,0.53,,85.7,89.31,,,Visualizer
moment,21.868,5.89,5.3,0.56,0.58,,85.63,89.28,,,Visualizer
moment,22.054,5.77,5.4,0.66,0.58,,85.63,89.24,,,Visualizer
moment,22.319,5.85,5.5,0.61,0.55,,85.66,89.25,,,Visualizer
moment,22.454,5.75,5.7,0.69,0.6,,85.6,89.27,,,Visualizer
moment,22.679,5.8,5.8,0.63,0.6,,85.63,89.23,,,Visualizer
moment,22.949,5.67,5.9,0.71,0.58,,85.57,89.22,,,Visualizer
moment,23.13,5.75,6.3,0.68,0.65,,85.4,89.18,,,Visualizer
moment,23.309,5.7,6.3,0.75,0.63,,85.47,89.26,,,Visualizer
moment,23.637,5.7,6.5,0.77,0.65,,85.5,89.32,,,Visualizer
moment,23.723,5.7,6.7,0.76,0.7,,85.34,89.25,,,Visualizer
moment,23.939,5.64,6.9,0.81,0.7,,85.31,89.27,,,Visualizer
moment,24.119,5.63,7.0,0.82,0.7,,85.31,89.3,,,Visualizer
moment,24.344,5.64,7.2,0.84,0.73,,85.21,89.27,,,Visualizer
moment,24.57,5.63,7.5,0.89,0.78,,85.21,89.26,,,Visualizer
moment,24.749,5.62,7.7,0.87,0.78,,85.11,89.3,,,Visualizer
moment,25.032,5.59,7.7,0.88,0.75,,85.05,89.27,,,Visualizer
moment,25.205,5.55,8.1,0.93,0.78,,85.02,89.29,,,Visualizer
moment,25.396,5.55,8.2,0.95,0.8,,84.86,89.31,,,Visualizer
moment,25.604,5.5,8.4,1.0,0.83,,84.76,89.27,,,Visualizer
moment,25.829,5.55,8.6,0.97,0.88,,84.66,89.28,,,Visualizer
moment,26.013,5.5,8.8,1.0,0.85,,84.53,89.28,,,Visualizer
moment,26.25,5.47,8.9,1.03,0.85,,84.53,89.27,,,Visualizer
moment,26.414,5.45,9.2,1.08,0.88,,84.46,89.26,,,Visualizer
moment,26.644,5.46,9.5,1.12,0.93,,84.37,89.35,,,Visualizer
moment,26.864,5.46,9.8,1.15,0.98,,84.18,89.39,,,Visualizer
moment,27.044,5.42,10.0,1.19,0.95,,84.18,89.33,,,Visualizer
moment,27.269,5.41,10.2,1.21,0.98,,84.11,89.32,,,Visualizer
moment,27.497,5.38,10.6,1.25,1.03,,83.95,89.34,,,Visualizer
moment,27.692,5.38,10.8,1.28,1.05,,83.89,89.27,,,Visualizer
moment,27.951,5.36,11.2,1.31,1.08,,83.79,89.24,,,Visualizer
moment,28.079,5.35,11.5,1.33,1.13,,83.73,89.27,,,Visualizer
moment,28.304,5.33,11.6,1.33,1.1,,83.56,89.32,,,Visualizer
moment,28.574,5.29,11.9,1.37,1.15,,83.47,89.3,,,Visualizer
moment,28.709,5.33,12.4,1.42,1.18,,83.4,89.2,,,Visualizer
moment,28.94,5.28,12.5,1.44,1.2,,83.37,89.18,,,Visualizer
moment,29.159,5.27,13.1,1.44,1.33,,83.21,89.18,,,Visualizer
moment,29.397,5.25,13.4,1.44,1.3,,83.11,89.19,,,Visualizer
moment,29.564,5.21,13.8,1.47,1.36,,83.14,89.13,,,Visualizer
moment,29.833,5.21,13.9,1.48,1.36,,83.11,89.14,,,Visualizer
moment,29.969,5.18,14.6,1.51,1.43,,83.08,89.21,,,Visualizer
moment,30.207,5.15,14.6,1.6,1.43,,83.05,89.13,,,Visualizer
moment,30.374,5.19,15.2,1.65,1.51,,82.95,89.09,,,Visualizer
moment,30.602,5.17,15.4,1.69,1.51,,82.98,89.05,,,Visualizer
moment,30.827,5.12,15.9,1.72,1.53,,83.02,88.98,,,Visualizer
moment,31.056,5.12,16.3,1.79,1.58,,82.92,89.02,,,Visualizer
moment,31.228,5.12,16.7,1.87,1.63,,82.86,88.94,,,Visualizer
moment,31.454,5.13,17.1,1.89,1.63,,82.73,88.9,,,Visualizer
moment,31.644,5.07,17.5,1.95,1.68,,82.73,88.87,,,Visualizer
moment,31.859,5.07,18.0,1.98,1.73,,82.47,88.8,,,Visualizer
moment,32.084,5.07,18.4,1.98,1.76,,82.57,88.8,,,Visualizer
moment,32.267,4.99,18.8,2.04,1.81,,82.54,88.75,,,Visualizer
moment,32.506,5.02,19.3,2.08,1.86,,82.47,88.72,,,Visualizer
moment,32.766,5.05,19.7,2.1,1.86,,82.6,88.64,,,Visualizer
moment,32.893,4.97,20.5,2.13,1.93,,82.6,88.58,,,Visualizer
moment,33.124,5.0,20.8,2.13,1.96,,82.76,88.56,,,Visualizer
moment,33.298,4.94,21.3,2.15,2.01,,82.89,88.49,,,Visualizer
moment,33.568,4.93,21.8,2.18,2.06,,83.05,88.34,,,Visualizer
moment,33.749,4.91,22.5,2.25,2.11,,83.05,88.3,,,Visualizer
moment,33.947,4.89,22.8,2.32,2.16,,83.3,88.26,,,Visualizer
moment,34.219,4.88,23.4,2.36,2.21,,83.3,88.26,,,Visualizer
