information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.423,5.39,30.1,1.83,2.26,,90.89,88.52,,,Visualizer
moment,25.65,5.32,30.6,1.84,2.36,,90.99,88.44,,,Visualizer
moment,25.919,5.36,31.2,1.83,2.26,,90.92,88.5,,,Visualizer
moment,26.144,5.33,31.7,1.84,2.36,,91.16,88.5,,,Visualizer
moment,26.414,5.3,32.4,1.84,2.36,,90.99,88.52,,,Visualizer
moment,26.652,5.29,32.8,1.83,2.26,,91.16,88.57,,,Visualizer
moment,26.91,5.24,33.5,1.83,2.36,,91.25,88.55,,,Visualizer
moment,27.18,5.22,34.2,1.83,2.36,,91.19,88.65,,,Visualizer
moment,27.403,5.21,34.6,1.83,2.26,,91.19,88.69,,,Visualizer
moment,27.673,5.18,35.3,1.81,2.26,,91.29,88.67,,,Visualizer
moment,27.91,5.12,35.7,1.79,2.26,,91.36,88.72,,,Visualizer
moment,28.17,5.08,36.2,1.8,2.36,,91.52,88.68,,,Visualizer
moment,28.44,5.08,36.8,1.79,2.26,,91.42,88.7,,,Visualizer
moment,28.671,5.12,37.3,1.8,2.26,,91.62,88.78,,,Visualizer
moment,28.888,5.07,38.0,1.8,2.36,,91.66,88.74,,,Visualizer
moment,29.21,5.02,38.9,1.82,2.36,,91.62,88.79,,,Visualizer
