information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.838,5.35,23.4,4.6,4.24,,73.38,79.67,,,Visualizer
moment,11.063,5.34,24.2,4.43,4.14,,73.41,79.62,,,Visualizer
moment,11.244,5.25,25.5,4.41,4.24,,73.38,79.48,,,Visualizer
moment,11.469,5.31,26.3,4.46,4.14,,73.35,79.37,,,Visualizer
moment,11.696,5.37,27.1,4.5,4.05,,73.44,79.32,,,Visualizer
moment,11.873,5.34,27.6,4.53,4.14,,73.44,79.13,,,Visualizer
moment,12.099,5.35,28.8,4.55,4.05,,73.35,79.1,,,Visualizer
moment,12.278,5.33,29.7,4.49,4.14,,73.22,78.96,,,Visualizer
moment,12.503,5.36,30.5,4.53,4.14,,73.22,78.92,,,Visualizer
moment,12.73,5.31,31.4,4.48,4.24,,73.35,78.87,,,Visualizer
moment,12.908,5.33,32.2,4.49,4.14,,73.28,78.76,,,Visualizer
moment,13.14,5.38,33.0,4.46,4.14,,73.35,78.65,,,Visualizer
moment,13.372,5.34,34.2,4.46,4.05,,73.47,78.6,,,Visualizer
