information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.277,2.73,0.0,3.94,0.0,,88.86,91.1,,,Visualizer
moment,8.51,3.27,0.0,3.89,0.0,,88.89,91.04,,,Visualizer
moment,8.772,4.13,0.0,3.81,0.0,,88.69,90.99,,,Visualizer
moment,8.997,5.02,0.0,3.4,0.0,,88.66,90.94,,,Visualizer
moment,9.266,5.39,0.0,3.02,0.0,,88.59,90.95,,,Visualizer
moment,9.537,5.72,0.0,2.7,0.0,,88.53,90.88,,,Visualizer
moment,9.762,6.16,0.0,2.42,0.0,,88.49,90.79,,,Visualizer
moment,10.032,6.57,0.3,2.2,0.29,,88.36,90.78,,,Visualizer
moment,10.392,6.93,0.6,2.03,0.59,,88.39,90.74,,,Visualizer
moment,10.481,7.33,0.6,1.84,0.59,,88.33,90.62,,,Visualizer
moment,10.752,7.55,0.9,1.71,0.88,,88.3,90.65,,,Visualizer
moment,11.067,7.81,1.1,1.54,0.78,,88.2,90.66,,,Visualizer
moment,11.382,7.93,1.4,1.43,0.78,,88.33,90.61,,,Visualizer
moment,11.474,8.08,1.4,1.35,0.78,,88.1,90.59,,,Visualizer
moment,11.742,8.2,1.7,1.27,0.88,,88.13,90.61,,,Visualizer
moment,12.057,8.24,2.0,1.21,0.88,,88.1,90.59,,,Visualizer
moment,12.282,8.27,2.4,1.17,0.98,,88.16,90.51,,,Visualizer
moment,12.507,8.25,2.5,1.12,1.07,,88.07,90.44,,,Visualizer
moment,12.776,8.29,2.9,1.11,1.07,,88.07,90.47,,,Visualizer
moment,13.092,8.32,3.3,1.12,1.27,,87.94,90.49,,,Visualizer
moment,13.271,8.29,3.5,1.13,1.07,,87.9,90.35,,,Visualizer
moment,13.5,8.29,3.8,1.19,1.27,,87.9,90.37,,,Visualizer
moment,13.721,8.36,4.0,1.21,1.07,,87.77,90.42,,,Visualizer
moment,13.991,8.38,4.2,1.22,1.17,,87.8,90.36,,,Visualizer
moment,14.261,8.37,4.7,1.29,1.37,,87.68,90.26,,,Visualizer
moment,14.532,8.43,5.2,1.33,1.37,,87.64,90.32,,,Visualizer
moment,14.756,8.4,5.5,1.36,1.46,,87.71,90.27,,,Visualizer
moment,15.026,8.4,6.0,1.43,1.56,,87.64,90.21,,,Visualizer
moment,15.252,8.46,6.2,1.49,1.56,,87.77,90.18,,,Visualizer
moment,15.522,8.44,6.8,1.52,1.76,,87.87,90.17,,,Visualizer
moment,15.747,8.44,7.2,1.58,1.66,,88.0,90.13,,,Visualizer
moment,15.972,8.47,7.7,1.66,1.76,,88.13,90.06,,,Visualizer
moment,16.286,8.46,8.3,1.69,1.85,,88.23,90.01,,,Visualizer
moment,16.511,8.4,8.8,1.73,1.95,,88.49,89.96,,,Visualizer
moment,16.827,8.42,9.4,1.77,2.15,,88.86,89.95,,,Visualizer
moment,17.097,8.38,10.1,1.84,2.05,,89.02,89.92,,,Visualizer
moment,17.276,8.36,10.6,1.89,2.24,,89.18,89.81,,,Visualizer
moment,17.502,8.38,11.0,1.93,2.15,,89.48,89.79,,,Visualizer
moment,17.771,8.37,11.5,1.97,2.24,,89.68,89.78,,,Visualizer
moment,18.086,8.38,12.3,2.0,2.44,,89.88,89.78,,,Visualizer
moment,18.267,8.37,12.8,2.01,2.34,,90.04,89.82,,,Visualizer
moment,18.537,8.29,13.6,2.06,2.54,,90.18,89.76,,,Visualizer
moment,18.717,8.28,13.8,2.1,2.44,,90.21,89.7,,,Visualizer
moment,19.032,8.3,14.6,2.16,2.54,,90.31,89.67,,,Visualizer
moment,19.256,8.37,15.4,2.16,2.54,,90.34,89.72,,,Visualizer
moment,19.527,8.28,16.0,2.21,2.63,,90.34,89.71,,,Visualizer
moment,19.752,8.28,16.5,2.23,2.63,,90.47,89.66,,,Visualizer
moment,20.021,8.29,17.3,2.25,2.63,,90.64,89.68,,,Visualizer
moment,20.246,8.24,17.8,2.27,2.63,,90.57,89.63,,,Visualizer
moment,20.472,8.23,18.4,2.29,2.63,,90.74,89.64,,,Visualizer
moment,20.831,8.21,19.5,2.32,2.73,,90.84,89.69,,,Visualizer
moment,20.967,8.21,19.8,2.35,2.73,,90.87,89.7,,,Visualizer
moment,21.282,8.21,20.6,2.36,2.73,,90.87,89.69,,,Visualizer
moment,21.507,8.18,21.4,2.36,2.63,,91.0,89.71,,,Visualizer
moment,21.866,8.15,22.3,2.37,2.73,,90.97,89.73,,,Visualizer
moment,22.091,8.13,22.8,2.37,2.73,,91.11,89.67,,,Visualizer
moment,22.271,8.11,23.4,2.39,2.73,,91.07,89.72,,,Visualizer
moment,22.496,8.13,24.0,2.38,2.73,,90.97,89.77,,,Visualizer
moment,22.722,8.04,24.5,2.39,2.73,,90.94,89.74,,,Visualizer
moment,23.036,8.09,25.4,2.41,2.73,,91.0,89.73,,,Visualizer
moment,23.261,8.09,26.0,2.39,2.73,,90.91,89.78,,,Visualizer
moment,23.534,7.99,26.8,2.4,2.73,,90.91,89.75,,,Visualizer
moment,23.756,8.02,27.4,2.4,2.83,,90.91,89.74,,,Visualizer
moment,24.026,7.98,28.2,2.4,2.73,,90.91,89.78,,,Visualizer
moment,24.251,7.98,28.8,2.4,2.73,,90.84,89.8,,,Visualizer
moment,24.521,7.99,29.7,2.38,2.83,,90.84,89.71,,,Visualizer
moment,24.746,7.92,30.2,2.4,2.73,,90.8,89.71,,,Visualizer
moment,24.971,7.86,30.8,2.44,2.73,,90.74,89.75,,,Visualizer
moment,25.246,7.83,31.4,2.49,2.83,,90.8,89.8,,,Visualizer
moment,25.466,7.86,32.2,2.52,2.73,,90.84,89.82,,,Visualizer
moment,25.826,7.81,33.1,2.55,2.83,,90.8,89.74,,,Visualizer
