information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.694,1.18,0.0,0.26,0.0,,87.51,88.39,,,Visualizer
moment,7.964,1.17,0.17,0.2,0.04,,87.54,88.33,,,Visualizer
moment,8.189,1.16,0.14,0.16,0.04,,87.45,88.31,,,Visualizer
moment,8.459,1.14,0.12,0.12,0.03,,87.57,88.33,,,Visualizer
moment,8.729,1.13,0.12,0.1,0.03,,87.57,88.31,,,Visualizer
moment,8.954,1.12,0.0,0.13,0.0,,87.57,88.29,,,Visualizer
moment,9.224,1.18,0.0,0.18,0.0,,87.57,88.27,,,Visualizer
moment,9.496,1.19,0.0,0.15,0.0,,87.48,88.27,,,Visualizer
moment,9.719,1.15,0.0,0.12,0.0,,87.51,88.21,,,Visualizer
moment,9.989,1.16,0.0,0.09,0.0,,87.48,88.16,,,Visualizer
moment,10.214,1.17,0.0,0.07,0.0,,87.48,88.14,,,Visualizer
moment,10.529,1.14,0.0,0.05,0.0,,87.61,88.17,,,Visualizer
moment,10.709,1.14,0.06,0.04,0.02,,87.61,88.17,,,Visualizer
moment,10.934,1.12,0.06,0.03,0.02,,87.61,88.11,,,Visualizer
moment,11.204,1.11,0.07,0.03,0.02,,87.64,88.1,,,Visualizer
moment,11.519,1.12,0.07,0.12,0.02,,87.57,88.1,,,Visualizer
moment,11.744,1.17,0.08,0.11,0.02,,87.61,88.01,,,Visualizer
moment,11.969,1.15,0.09,0.09,0.02,,87.54,88.08,,,Visualizer
moment,12.239,1.13,0.09,0.07,-0.02,,87.57,88.03,,,Visualizer
moment,12.464,1.13,0.11,0.05,-0.01,,87.64,88.02,,,Visualizer
moment,12.734,1.12,0.17,0.12,0.01,,87.57,88.07,,,Visualizer
moment,12.959,1.2,0.17,0.16,0.04,,87.54,88.08,,,Visualizer
moment,13.184,1.19,0.18,0.13,0.05,,87.54,88.05,,,Visualizer
moment,13.454,1.16,0.18,0.1,0.05,,87.57,88.02,,,Visualizer
moment,13.724,1.17,0.2,0.08,0.05,,87.45,87.97,,,Visualizer
moment,13.994,1.16,0.2,0.06,0.05,,87.54,88.01,,,Visualizer
moment,14.219,1.14,0.22,0.05,0.06,,87.41,87.96,,,Visualizer
moment,14.489,1.13,0.23,0.04,0.06,,87.45,87.95,,,Visualizer
moment,14.725,1.12,0.23,0.03,0.06,,87.48,87.9,,,Visualizer
moment,14.984,1.12,0.32,0.02,0.07,,87.48,87.91,,,Visualizer
moment,15.209,1.12,0.29,0.02,0.06,,87.45,87.91,,,Visualizer
moment,15.434,1.15,0.28,0.01,0.05,,87.38,87.85,,,Visualizer
moment,15.704,1.16,0.29,0.01,0.05,,87.25,87.84,,,Visualizer
moment,15.974,1.17,0.29,0.01,0.05,,87.28,87.84,,,Visualizer
moment,16.244,1.22,0.45,0.01,0.09,,87.12,87.83,,,Visualizer
moment,16.469,1.22,0.44,0.04,0.09,,87.02,87.8,,,Visualizer
moment,16.693,1.28,0.46,0.15,0.08,,86.79,87.81,,,Visualizer
moment,16.964,1.31,0.48,0.4,0.08,,86.76,87.8,,,Visualizer
moment,17.324,1.41,0.49,0.62,0.08,,86.73,87.71,,,Visualizer
moment,17.46,1.61,0.64,0.79,0.12,,86.7,87.75,,,Visualizer
moment,17.684,1.79,0.58,0.89,0.1,,86.47,87.76,,,Visualizer
moment,17.954,1.95,-0.4,0.97,-0.16,,86.6,87.75,,,Visualizer
moment,18.224,2.14,0.65,1.03,0.11,,86.4,87.74,,,Visualizer
moment,18.497,2.31,0.69,1.06,0.12,,86.43,87.77,,,Visualizer
moment,18.719,2.48,0.69,1.1,0.12,,86.34,87.85,,,Visualizer
moment,18.943,2.69,0.91,1.09,0.18,,86.43,87.87,,,Visualizer
moment,19.214,2.83,0.92,1.11,0.16,,86.4,87.76,,,Visualizer
moment,19.487,3.02,1.05,1.1,0.2,,86.5,87.8,,,Visualizer
moment,19.708,3.25,1.26,1.16,0.25,,86.73,87.88,,,Visualizer
moment,19.934,3.47,1.54,1.1,0.32,,86.79,87.89,,,Visualizer
moment,20.211,3.59,1.57,1.09,0.33,,86.92,87.84,,,Visualizer
moment,20.428,3.79,1.71,1.12,0.33,,87.21,87.83,,,Visualizer
moment,20.789,3.98,1.74,1.13,0.34,,87.57,87.84,,,Visualizer
moment,20.93,4.16,2.15,1.11,0.43,,87.84,87.83,,,Visualizer
moment,21.194,4.33,2.34,1.15,0.48,,88.2,87.88,,,Visualizer
moment,21.464,4.56,2.72,1.15,0.58,,88.62,87.81,,,Visualizer
moment,21.733,4.7,2.83,1.19,0.57,,89.25,87.87,,,Visualizer
moment,21.959,4.89,3.18,1.26,0.93,,89.54,87.92,,,Visualizer
moment,22.187,5.15,3.62,1.26,0.77,,90.14,87.89,,,Visualizer
moment,22.454,5.26,3.91,1.34,0.84,,90.7,87.91,,,Visualizer
moment,22.679,5.43,4.5,1.41,0.99,,91.2,87.95,,,Visualizer
moment,22.994,5.65,4.73,1.49,1.01,,91.66,87.99,,,Visualizer
moment,23.174,5.85,5.21,1.57,1.11,,92.06,87.96,,,Visualizer
moment,23.534,6.05,5.57,1.66,1.17,,92.2,87.99,,,Visualizer
moment,23.714,6.23,6.26,1.74,1.29,,92.54,88.01,,,Visualizer
moment,23.985,6.41,6.84,1.8,1.42,,92.67,88.1,,,Visualizer
moment,24.209,6.61,7.5,1.87,1.54,,92.9,88.15,,,Visualizer
moment,24.433,6.77,7.72,1.92,1.59,,92.84,88.24,,,Visualizer
moment,24.71,6.99,8.39,1.98,1.72,,92.97,88.34,,,Visualizer
moment,24.928,7.17,9.19,2.05,1.83,,93.31,88.45,,,Visualizer
moment,25.243,7.41,9.4,2.09,1.88,,93.34,88.48,,,Visualizer
moment,25.432,7.56,10.42,2.13,2.05,,93.75,88.61,,,Visualizer
moment,25.748,7.6,10.9,2.17,2.1,,93.95,88.76,,,Visualizer
moment,25.964,7.64,11.63,2.17,2.22,,94.19,88.79,,,Visualizer
moment,26.234,7.66,12.46,2.16,2.29,,94.43,88.84,,,Visualizer
moment,26.458,7.56,13.01,2.18,2.36,,94.63,88.91,,,Visualizer
moment,26.685,7.56,13.48,2.2,2.41,,94.87,89.04,,,Visualizer
moment,26.953,7.56,14.54,2.22,2.54,,94.59,89.15,,,Visualizer
moment,27.269,7.54,15.01,2.26,2.58,,94.32,89.25,,,Visualizer
moment,27.493,7.54,15.83,2.27,2.66,,93.81,89.35,,,Visualizer
moment,27.673,7.51,16.69,2.29,2.7,,93.21,89.46,,,Visualizer
moment,27.988,7.54,16.88,2.31,2.67,,92.63,89.56,,,Visualizer
moment,28.17,7.5,17.65,2.32,2.69,,91.7,89.65,,,Visualizer
moment,28.483,7.5,18.16,2.31,2.71,,91.16,89.72,,,Visualizer
moment,28.708,7.5,19.21,2.3,2.8,,90.63,89.74,,,Visualizer
moment,28.933,7.44,19.73,2.28,2.79,,90.1,89.76,,,Visualizer
