information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.428,8.91,5.54,0.86,1.12,,185.27,194.42,,,Visualizer
moment,20.698,8.94,5.84,0.87,1.14,,185.27,194.34,,,Visualizer
moment,20.878,9.0,6.21,0.9,1.27,,185.27,194.21,,,Visualizer
moment,21.103,9.06,6.33,0.9,1.33,,185.61,194.08,,,Visualizer
moment,21.238,9.07,6.46,0.92,1.3,,185.44,193.96,,,Visualizer
moment,21.508,9.02,6.7,0.92,1.21,,185.56,193.96,,,Visualizer
moment,21.688,9.02,7.33,0.94,1.38,,185.5,193.85,,,Visualizer
moment,21.868,9.05,7.51,0.95,1.35,,185.61,193.7,,,Visualizer
moment,22.093,9.11,7.69,0.96,1.42,,186.08,193.69,,,Visualizer
moment,22.317,9.13,7.99,0.98,1.48,,185.79,193.7,,,Visualizer
moment,22.498,9.14,8.31,1.01,1.52,,185.96,193.53,,,Visualizer
moment,22.723,9.24,8.77,0.99,1.5,,185.9,193.28,,,Visualizer
moment,22.948,9.21,9.03,1.01,1.44,,186.36,193.24,,,Visualizer
moment,23.13,9.24,9.41,1.02,1.63,,186.2,193.16,,,Visualizer
moment,23.353,9.3,9.63,1.04,1.55,,186.25,193.07,,,Visualizer
moment,23.532,9.33,9.84,1.05,1.47,,186.48,192.93,,,Visualizer
moment,23.758,9.34,10.24,1.06,1.53,,186.43,192.89,,,Visualizer
moment,23.983,9.37,10.71,1.08,1.57,,186.6,192.7,,,Visualizer
moment,24.163,9.39,11.0,1.08,1.58,,186.66,192.63,,,Visualizer
moment,24.388,9.35,11.28,1.11,1.59,,186.77,192.6,,,Visualizer
moment,24.568,9.38,11.49,1.1,1.72,,186.72,192.54,,,Visualizer
moment,24.793,9.34,11.81,1.11,1.63,,187.0,192.36,,,Visualizer
moment,25.063,9.37,12.42,1.13,1.6,,186.72,192.25,,,Visualizer
moment,25.197,9.39,12.52,1.15,1.58,,186.77,192.19,,,Visualizer
moment,25.423,9.41,12.98,1.16,1.77,,186.66,192.19,,,Visualizer
moment,25.693,9.38,13.59,1.17,1.69,,186.66,192.12,,,Visualizer
moment,25.873,9.37,13.68,1.18,1.63,,186.48,192.02,,,Visualizer
moment,26.053,9.39,14.13,1.19,1.78,,186.77,191.96,,,Visualizer
moment,26.236,9.38,14.39,1.19,1.73,,186.48,191.89,,,Visualizer
moment,26.503,9.4,14.7,1.2,1.7,,186.54,191.77,,,Visualizer
moment,26.683,9.4,14.98,1.22,1.67,,186.6,191.76,,,Visualizer
moment,26.864,9.39,15.62,1.22,1.83,,186.48,191.64,,,Visualizer
moment,27.133,9.4,16.03,1.23,1.81,,186.48,191.63,,,Visualizer
moment,27.313,9.45,16.32,1.24,1.87,,186.36,191.56,,,Visualizer
moment,27.494,9.43,16.71,1.27,1.98,,186.31,191.53,,,Visualizer
moment,27.717,9.44,17.11,1.27,1.9,,186.43,191.48,,,Visualizer
moment,27.942,9.38,17.38,1.29,1.83,,186.36,191.32,,,Visualizer
moment,28.122,9.4,18.08,1.32,2.03,,186.2,191.25,,,Visualizer
moment,28.348,9.43,18.32,1.31,1.85,,186.2,191.23,,,Visualizer
moment,28.573,9.38,18.74,1.33,1.94,,186.2,191.2,,,Visualizer
moment,28.753,9.43,19.14,1.33,1.91,,185.96,191.13,,,Visualizer
moment,28.978,9.41,19.61,1.35,2.11,,185.79,191.04,,,Visualizer
moment,29.159,9.45,20.12,1.36,2.03,,185.84,191.01,,,Visualizer
moment,29.383,9.42,20.3,1.37,2.06,,185.9,190.9,,,Visualizer
moment,29.608,9.45,20.72,1.37,2.06,,185.9,190.77,,,Visualizer
moment,29.788,9.46,21.06,1.4,2.0,,186.08,190.72,,,Visualizer
moment,30.013,9.49,21.69,1.4,2.04,,185.84,190.71,,,Visualizer
moment,30.193,9.46,22.13,1.39,2.09,,185.84,190.58,,,Visualizer
moment,30.418,9.46,22.52,1.42,2.09,,185.84,190.66,,,Visualizer
moment,30.732,9.48,23.09,1.44,2.11,,185.96,190.53,,,Visualizer
moment,30.868,9.47,23.44,1.44,1.96,,185.84,190.31,,,Visualizer
moment,31.047,9.44,23.71,1.46,2.1,,186.08,190.24,,,Visualizer
moment,31.317,9.5,24.31,1.46,2.1,,186.08,190.35,,,Visualizer
moment,31.453,9.47,24.5,1.48,2.06,,186.2,190.21,,,Visualizer
moment,31.677,9.48,25.15,1.47,2.14,,186.13,190.13,,,Visualizer
moment,31.857,9.47,25.57,1.48,2.22,,186.08,190.0,,,Visualizer
moment,32.083,9.52,26.0,1.47,2.2,,186.25,190.11,,,Visualizer
moment,32.308,9.52,26.37,1.48,2.14,,186.36,190.03,,,Visualizer
moment,32.488,9.55,27.06,1.47,2.18,,186.25,189.9,,,Visualizer
moment,32.758,9.52,27.4,1.48,2.12,,186.31,189.71,,,Visualizer
moment,32.938,9.5,27.65,1.48,2.16,,186.31,189.84,,,Visualizer
moment,33.118,9.53,28.47,1.51,2.19,,186.36,189.74,,,Visualizer
moment,33.343,9.56,28.65,1.52,2.11,,186.43,189.7,,,Visualizer
moment,33.567,9.55,29.3,1.55,2.18,,186.36,189.64,,,Visualizer
moment,33.747,9.58,29.52,1.54,2.21,,186.48,189.72,,,Visualizer
moment,33.973,9.49,30.11,1.56,2.12,,186.6,189.59,,,Visualizer
moment,34.197,9.51,30.68,1.55,2.3,,186.48,189.4,,,Visualizer
moment,34.377,9.53,31.05,1.57,2.28,,186.43,189.45,,,Visualizer
moment,34.602,9.55,31.42,1.55,2.21,,186.66,189.38,,,Visualizer
moment,34.783,9.54,31.85,1.57,2.17,,186.66,189.37,,,Visualizer
moment,35.008,9.56,32.4,1.59,2.38,,186.83,189.33,,,Visualizer
moment,35.232,9.56,32.97,1.57,2.15,,186.72,189.2,,,Visualizer
moment,35.413,9.49,33.28,1.58,2.32,,186.66,189.21,,,Visualizer
moment,35.637,9.56,33.83,1.56,2.24,,186.89,189.18,,,Visualizer
