information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.561,1.73,0.0,7.04,0.0,,83.85,84.43,,,Visualizer
moment,3.748,1.72,0.0,7.08,0.0,,83.72,84.44,,,Visualizer
moment,3.973,1.81,0.0,7.12,0.0,,83.69,84.4,,,Visualizer
moment,4.198,1.84,0.0,7.25,0.0,,83.66,84.51,,,Visualizer
moment,4.386,1.87,0.0,7.21,0.0,,83.5,84.53,,,Visualizer
moment,4.611,1.94,0.0,7.21,0.0,,83.34,84.44,,,Visualizer
moment,4.798,2.11,0.0,7.22,0.0,,83.21,84.53,,,Visualizer
moment,5.023,2.38,0.0,7.17,0.0,,83.08,84.54,,,Visualizer
moment,5.211,2.69,0.0,7.14,0.0,,83.02,84.48,,,Visualizer
moment,5.436,3.26,0.0,7.02,0.0,,83.02,84.42,,,Visualizer
moment,5.623,4.35,0.0,6.73,0.0,,83.18,84.48,,,Visualizer
moment,5.848,5.9,0.0,6.17,0.0,,83.05,84.35,,,Visualizer
moment,6.036,6.64,0.0,5.01,0.0,,83.02,84.33,,,Visualizer
moment,6.26,5.81,0.0,3.92,0.0,,82.98,84.33,,,Visualizer
moment,6.449,5.05,0.0,3.05,0.0,,83.02,84.28,,,Visualizer
moment,6.673,4.57,0.0,2.37,0.0,,83.05,84.31,,,Visualizer
moment,6.898,4.16,0.5,1.84,0.42,,83.14,84.27,,,Visualizer
moment,7.086,3.84,0.6,1.44,0.5,,83.11,84.2,,,Visualizer
moment,7.311,3.56,1.0,1.12,0.84,,83.05,84.19,,,Visualizer
moment,7.536,3.37,1.1,1.15,0.92,,83.08,84.22,,,Visualizer
moment,7.723,3.78,1.1,1.32,0.92,,82.82,84.2,,,Visualizer
moment,7.948,4.46,1.5,1.38,0.84,,82.47,84.21,,,Visualizer
moment,8.137,4.93,1.6,1.38,0.84,,82.09,84.22,,,Visualizer
moment,8.361,5.22,1.7,1.33,0.59,,81.55,84.17,,,Visualizer
moment,8.586,5.42,2.0,1.27,0.75,,81.23,84.16,,,Visualizer
moment,8.773,5.64,2.3,1.24,1.01,,80.84,84.07,,,Visualizer
moment,8.961,5.79,2.5,1.2,1.17,,80.46,84.09,,,Visualizer
moment,9.192,5.91,2.5,1.17,0.84,,80.01,84.23,,,Visualizer
moment,9.373,6.04,2.8,1.13,1.01,,79.7,84.19,,,Visualizer
moment,9.598,6.1,2.8,1.07,0.92,,79.28,84.14,,,Visualizer
moment,9.786,6.24,3.3,1.03,0.92,,79.09,84.1,,,Visualizer
moment,10.01,6.32,3.2,1.01,0.59,,78.8,84.14,,,Visualizer
moment,10.198,6.4,3.4,0.99,0.75,,78.45,84.15,,,Visualizer
moment,10.423,6.47,3.8,0.94,0.84,,78.2,84.07,,,Visualizer
moment,10.648,6.52,4.0,0.92,1.26,,77.91,84.07,,,Visualizer
moment,10.836,6.54,4.1,0.89,0.75,,77.56,84.07,,,Visualizer
moment,11.061,6.55,4.1,0.9,0.67,,77.43,84.07,,,Visualizer
moment,11.248,6.64,4.3,0.84,0.92,,77.18,84.02,,,Visualizer
moment,11.473,6.64,4.6,0.85,1.01,,77.02,84.01,,,Visualizer
moment,11.66,6.71,4.7,0.84,0.75,,76.63,83.92,,,Visualizer
moment,11.886,6.69,4.9,0.84,0.75,,76.54,83.91,,,Visualizer
moment,12.073,6.69,5.1,0.85,0.84,,76.29,83.8,,,Visualizer
moment,12.298,6.78,5.4,0.84,1.09,,76.19,83.8,,,Visualizer
moment,12.523,6.73,5.4,0.84,0.67,,76.0,83.77,,,Visualizer
moment,12.711,6.75,5.7,0.85,0.84,,75.87,83.72,,,Visualizer
moment,12.936,6.82,5.8,0.79,0.75,,75.68,83.68,,,Visualizer
moment,13.123,6.77,6.1,0.8,0.84,,75.55,83.68,,,Visualizer
moment,13.386,6.76,6.2,0.81,0.92,,75.42,83.66,,,Visualizer
moment,13.535,6.78,6.5,0.85,0.92,,75.29,83.56,,,Visualizer
moment,13.761,6.83,6.6,0.86,0.92,,75.23,83.5,,,Visualizer
moment,13.948,6.82,6.8,0.81,0.92,,75.13,83.5,,,Visualizer
moment,14.173,6.77,7.1,0.82,0.92,,75.01,83.46,,,Visualizer
moment,14.398,6.77,7.1,0.83,0.75,,74.85,83.41,,,Visualizer
moment,14.623,6.75,7.4,0.89,0.92,,74.78,83.37,,,Visualizer
moment,14.811,6.85,7.5,0.89,0.84,,74.82,83.31,,,Visualizer
moment,14.998,6.78,7.9,0.88,1.01,,74.82,83.22,,,Visualizer
moment,15.261,6.78,8.2,0.86,1.01,,74.69,83.25,,,Visualizer
moment,15.411,6.78,8.3,0.86,1.09,,74.66,83.12,,,Visualizer
moment,15.636,6.76,8.4,0.89,1.09,,74.59,83.06,,,Visualizer
moment,15.861,6.75,8.9,0.88,1.17,,74.4,83.06,,,Visualizer
moment,16.048,6.76,9.1,0.92,1.01,,74.4,83.04,,,Visualizer
moment,16.273,6.73,9.2,0.91,1.09,,74.46,82.94,,,Visualizer
moment,16.46,6.7,9.3,0.96,0.92,,74.5,82.92,,,Visualizer
moment,16.686,6.71,9.7,0.97,1.17,,74.3,82.93,,,Visualizer
moment,16.874,6.71,9.9,0.99,1.09,,74.24,82.82,,,Visualizer
moment,17.098,6.72,10.1,1.0,1.01,,74.3,82.75,,,Visualizer
moment,17.286,6.67,10.2,1.04,0.92,,74.27,82.71,,,Visualizer
moment,17.511,6.68,10.6,1.03,1.17,,74.05,82.71,,,Visualizer
moment,17.698,6.63,10.9,1.06,1.01,,74.08,82.62,,,Visualizer
moment,17.923,6.6,11.2,1.09,1.09,,73.86,82.55,,,Visualizer
moment,18.111,6.61,11.5,1.1,1.17,,73.79,82.44,,,Visualizer
moment,18.336,6.55,11.6,1.13,1.17,,73.76,82.38,,,Visualizer
moment,18.56,6.56,12.1,1.16,1.26,,73.73,82.34,,,Visualizer
moment,18.748,6.55,12.3,1.15,1.17,,73.6,82.27,,,Visualizer
moment,18.973,6.5,12.7,1.16,1.26,,73.54,82.21,,,Visualizer
moment,19.161,6.52,12.9,1.18,1.17,,73.47,82.17,,,Visualizer
moment,19.425,6.47,13.2,1.19,1.34,,73.5,82.08,,,Visualizer
moment,19.573,6.41,13.7,1.21,1.34,,73.34,82.0,,,Visualizer
moment,19.798,6.46,13.5,1.21,1.09,,73.44,81.96,,,Visualizer
moment,20.023,6.41,14.0,1.23,1.26,,73.31,81.9,,,Visualizer
moment,20.211,6.34,14.4,1.28,1.34,,73.28,81.87,,,Visualizer
moment,20.473,6.36,14.8,1.27,1.34,,73.25,81.75,,,Visualizer
moment,20.661,6.34,15.3,1.29,1.59,,73.31,81.69,,,Visualizer
moment,20.848,6.31,15.4,1.31,1.43,,73.25,81.63,,,Visualizer
moment,21.035,6.27,15.8,1.34,1.68,,73.15,81.54,,,Visualizer
moment,21.261,6.27,16.1,1.35,1.76,,73.21,81.38,,,Visualizer
moment,21.448,6.25,16.6,1.4,1.68,,73.12,81.39,,,Visualizer
moment,21.711,6.2,16.9,1.38,1.68,,73.02,81.31,,,Visualizer
moment,21.861,6.16,17.4,1.39,1.68,,72.96,81.25,,,Visualizer
moment,22.088,6.14,17.5,1.41,1.68,,73.02,81.08,,,Visualizer
moment,22.311,6.15,17.9,1.49,1.51,,72.96,81.04,,,Visualizer
moment,22.498,6.16,18.1,1.5,1.59,,72.83,81.0,,,Visualizer
moment,22.723,6.03,18.8,1.51,1.76,,72.77,80.93,,,Visualizer
moment,22.911,6.06,19.3,1.55,1.84,,72.83,80.83,,,Visualizer
moment,23.136,6.04,19.6,1.56,1.84,,72.86,80.79,,,Visualizer
moment,23.325,5.98,19.8,1.56,1.76,,72.73,80.68,,,Visualizer
moment,23.586,5.97,20.3,1.58,1.84,,72.6,80.62,,,Visualizer
moment,23.736,5.91,20.8,1.6,2.01,,72.48,80.55,,,Visualizer
moment,23.961,5.88,21.0,1.62,1.84,,72.6,80.49,,,Visualizer
moment,24.186,5.89,21.6,1.63,1.68,,72.41,80.41,,,Visualizer
moment,24.373,5.83,21.5,1.64,1.43,,72.48,80.31,,,Visualizer
moment,24.598,5.78,22.1,1.66,1.59,,72.41,80.22,,,Visualizer
moment,24.785,5.79,22.6,1.72,1.93,,72.35,80.15,,,Visualizer
moment,25.011,5.77,23.1,1.7,1.93,,72.25,80.1,,,Visualizer
moment,25.199,5.71,23.4,1.73,1.84,,72.18,79.95,,,Visualizer
moment,25.423,5.71,24.0,1.71,2.01,,72.22,79.88,,,Visualizer
moment,25.61,5.69,24.4,1.72,1.93,,72.31,79.86,,,Visualizer
moment,25.836,5.61,24.8,1.76,1.84,,72.22,79.8,,,Visualizer
moment,26.061,5.58,25.2,1.74,1.76,,72.38,79.69,,,Visualizer
moment,26.248,5.59,26.0,1.76,2.18,,72.18,79.58,,,Visualizer
moment,26.473,5.59,26.0,1.76,2.1,,72.25,79.55,,,Visualizer
moment,26.66,5.55,26.6,1.79,2.01,,72.25,79.46,,,Visualizer
moment,26.923,5.52,27.1,1.82,2.26,,72.15,79.4,,,Visualizer
moment,27.074,5.52,27.5,1.81,2.1,,72.25,79.35,,,Visualizer
moment,27.34,5.46,27.7,1.86,2.1,,72.15,79.28,,,Visualizer
moment,27.56,5.49,28.3,1.85,1.93,,72.12,79.18,,,Visualizer
moment,27.711,5.4,28.9,1.86,1.93,,72.09,79.11,,,Visualizer
moment,27.936,5.37,29.0,1.87,1.84,,72.02,79.07,,,Visualizer
moment,28.123,5.39,29.6,1.89,1.93,,72.09,79.08,,,Visualizer
moment,28.348,5.34,30.1,1.86,2.01,,71.96,78.96,,,Visualizer
moment,28.536,5.3,30.7,1.86,2.01,,72.09,78.81,,,Visualizer
moment,28.761,5.31,30.7,1.86,2.01,,71.99,78.76,,,Visualizer
moment,28.949,5.3,31.4,1.87,2.1,,71.99,78.73,,,Visualizer
moment,29.173,5.29,31.8,1.88,2.01,,72.12,78.65,,,Visualizer
moment,29.361,5.26,32.3,1.93,2.01,,72.09,78.59,,,Visualizer
moment,29.586,5.3,32.8,1.91,2.18,,72.09,78.59,,,Visualizer
moment,29.811,5.27,33.3,1.88,2.18,,72.15,78.46,,,Visualizer
moment,29.998,5.2,33.6,1.88,1.85,,72.09,78.39,,,Visualizer
moment,30.223,5.22,34.0,1.9,2.01,,72.09,78.38,,,Visualizer
moment,30.411,5.26,34.4,1.89,2.01,,72.09,78.25,,,Visualizer
