information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.006,1.34,0.0,8.08,0.0,,90.34,91.12,,,Visualizer
moment,4.184,1.39,0.0,8.13,0.0,,90.27,91.11,,,Visualizer
moment,4.414,1.46,0.0,8.14,0.0,,90.04,91.1,,,Visualizer
moment,4.649,1.53,0.0,8.09,0.0,,89.94,91.07,,,Visualizer
moment,4.814,1.59,0.0,8.11,0.0,,89.77,91.03,,,Visualizer
moment,5.039,1.77,0.0,8.09,0.0,,89.74,91.01,,,Visualizer
moment,5.277,1.94,0.0,8.06,0.0,,89.77,90.93,,,Visualizer
moment,5.444,2.14,0.0,7.98,0.0,,89.77,90.93,,,Visualizer
moment,5.669,2.42,0.0,7.91,0.0,,89.77,90.93,,,Visualizer
moment,5.849,2.74,0.0,7.77,0.0,,89.84,90.91,,,Visualizer
moment,6.074,3.13,0.0,7.42,0.0,,89.71,90.86,,,Visualizer
moment,6.299,3.42,0.0,6.88,0.0,,89.84,90.74,,,Visualizer
moment,6.479,3.61,0.0,6.16,0.0,,89.77,90.76,,,Visualizer
moment,6.704,3.71,0.0,5.37,0.0,,89.81,90.77,,,Visualizer
moment,6.929,3.75,0.0,4.54,0.0,,89.68,90.84,,,Visualizer
moment,7.109,3.69,0.0,3.78,0.0,,89.68,90.87,,,Visualizer
moment,7.334,3.55,0.0,3.17,0.0,,89.57,90.74,,,Visualizer
moment,7.559,3.45,0.0,2.64,0.0,,89.57,90.82,,,Visualizer
moment,7.739,3.35,0.0,2.25,0.0,,89.61,90.79,,,Visualizer
moment,7.964,3.34,0.0,1.94,0.0,,89.64,90.73,,,Visualizer
moment,8.147,3.31,0.0,1.64,0.0,,89.45,90.79,,,Visualizer
moment,8.368,3.2,0.0,1.4,0.0,,89.41,90.74,,,Visualizer
moment,8.594,3.11,0.2,1.24,0.2,,89.45,90.74,,,Visualizer
moment,8.774,3.1,0.4,1.11,0.4,,89.38,90.69,,,Visualizer
moment,9.0,3.08,0.4,1.0,0.4,,89.31,90.68,,,Visualizer
moment,9.224,3.05,0.6,0.95,0.59,,89.41,90.77,,,Visualizer
moment,9.405,3.05,0.8,0.93,0.79,,89.41,90.67,,,Visualizer
moment,9.629,3.06,0.8,0.87,0.79,,89.31,90.65,,,Visualizer
moment,9.828,3.06,0.9,0.83,0.59,,89.11,90.65,,,Visualizer
moment,10.038,3.0,1.0,0.8,0.59,,89.08,90.58,,,Visualizer
moment,10.259,2.99,1.1,0.8,0.59,,89.05,90.57,,,Visualizer
moment,10.461,3.03,1.2,0.82,0.5,,88.98,90.65,,,Visualizer
moment,10.673,3.03,1.3,0.8,0.5,,88.88,90.56,,,Visualizer
moment,10.889,3.05,1.4,0.77,0.59,,88.82,90.5,,,Visualizer
moment,11.072,3.04,1.5,0.73,0.5,,88.75,90.49,,,Visualizer
moment,11.306,3.01,1.7,0.73,0.59,,88.62,90.44,,,Visualizer
moment,11.474,3.0,1.7,0.71,0.59,,88.55,90.5,,,Visualizer
moment,11.699,3.01,1.8,0.72,0.59,,88.49,90.48,,,Visualizer
moment,11.97,3.03,1.8,0.69,0.4,,88.32,90.43,,,Visualizer
moment,12.104,3.01,2.0,0.68,0.5,,88.32,90.38,,,Visualizer
moment,12.328,3.02,2.3,0.67,0.5,,88.16,90.43,,,Visualizer
moment,12.575,3.02,2.4,0.66,0.59,,88.03,90.42,,,Visualizer
moment,12.734,3.02,2.5,0.66,0.69,,88.13,90.33,,,Visualizer
moment,12.958,3.02,2.5,0.67,0.69,,88.0,90.32,,,Visualizer
moment,13.186,3.05,2.7,0.63,0.59,,87.93,90.34,,,Visualizer
moment,13.37,3.03,2.7,0.61,0.5,,87.77,90.35,,,Visualizer
moment,13.588,3.0,3.0,0.62,0.59,,87.73,90.31,,,Visualizer
moment,13.769,3.0,3.1,0.78,0.59,,87.64,90.3,,,Visualizer
moment,13.994,3.19,3.1,1.13,0.59,,87.41,90.29,,,Visualizer
moment,14.218,3.66,3.3,1.64,0.59,,87.18,90.31,,,Visualizer
moment,14.404,4.24,3.4,2.16,0.5,,86.69,90.24,,,Visualizer
moment,14.624,4.88,3.5,2.62,0.5,,86.34,90.23,,,Visualizer
moment,14.849,5.53,3.6,2.95,0.5,,85.98,90.18,,,Visualizer
moment,15.03,6.21,3.7,3.15,0.59,,85.85,90.13,,,Visualizer
moment,15.254,6.83,3.9,3.21,0.59,,85.95,90.2,,,Visualizer
moment,15.478,7.5,4.1,3.06,0.59,,85.95,90.04,,,Visualizer
moment,15.658,8.03,4.2,2.82,0.69,,86.4,89.96,,,Visualizer
moment,15.883,8.39,4.3,2.54,0.69,,86.69,89.91,,,Visualizer
moment,16.067,8.58,4.6,2.28,0.79,,87.08,89.91,,,Visualizer
moment,16.294,8.68,4.7,2.06,0.79,,87.38,89.8,,,Visualizer
moment,16.517,8.9,4.9,1.83,0.89,,87.73,89.72,,,Visualizer
moment,16.701,8.97,5.2,1.64,0.99,,88.26,89.64,,,Visualizer
moment,16.919,8.91,5.4,1.51,0.99,,88.59,89.59,,,Visualizer
moment,17.144,8.88,5.5,1.44,1.09,,88.92,89.52,,,Visualizer
moment,17.338,9.0,5.9,1.35,1.09,,89.48,89.52,,,Visualizer
moment,17.55,9.19,6.1,1.22,1.19,,89.61,89.49,,,Visualizer
moment,17.782,9.06,6.3,1.16,1.09,,89.94,89.49,,,Visualizer
moment,17.971,8.95,6.7,1.13,1.09,,90.11,89.47,,,Visualizer
moment,18.183,8.95,6.7,1.12,1.09,,90.3,89.4,,,Visualizer
moment,18.404,8.92,7.2,1.15,1.09,,90.44,89.46,,,Visualizer
moment,18.585,9.01,7.3,1.14,1.09,,90.64,89.46,,,Visualizer
moment,18.82,9.04,7.4,1.13,1.09,,90.77,89.42,,,Visualizer
moment,18.989,8.98,7.5,1.13,1.09,,90.9,89.48,,,Visualizer
moment,19.218,9.0,7.7,1.14,1.09,,91.07,89.47,,,Visualizer
moment,19.454,9.04,8.0,1.13,0.99,,91.0,89.53,,,Visualizer
moment,19.619,9.03,8.2,1.12,0.89,,91.0,89.48,,,Visualizer
moment,19.844,9.02,8.5,1.13,0.99,,90.97,89.53,,,Visualizer
moment,20.023,8.99,8.5,1.13,0.89,,91.07,89.58,,,Visualizer
moment,20.248,9.05,8.9,1.12,0.89,,90.9,89.61,,,Visualizer
moment,20.473,9.02,9.1,1.13,0.99,,90.87,89.5,,,Visualizer
moment,20.654,9.0,9.1,1.11,0.99,,90.67,89.55,,,Visualizer
moment,20.93,9.06,9.5,1.11,0.99,,90.7,89.57,,,Visualizer
moment,21.103,9.03,9.8,1.1,1.09,,90.67,89.6,,,Visualizer
moment,21.283,9.05,9.9,1.07,1.09,,90.47,89.53,,,Visualizer
moment,21.508,9.14,10.1,1.03,1.09,,90.44,89.54,,,Visualizer
moment,21.689,9.11,10.4,0.99,0.99,,90.37,89.63,,,Visualizer
moment,21.913,9.08,10.4,0.98,0.99,,90.3,89.56,,,Visualizer
moment,22.138,9.11,10.8,0.97,0.99,,90.37,89.56,,,Visualizer
moment,22.322,9.02,11.0,0.96,0.99,,90.14,89.59,,,Visualizer
moment,22.547,8.96,11.3,1.0,1.09,,90.17,89.58,,,Visualizer
moment,22.768,9.02,11.5,1.01,1.09,,90.11,89.61,,,Visualizer
moment,22.949,8.98,11.7,1.01,1.09,,90.24,89.53,,,Visualizer
moment,23.174,8.94,11.7,1.04,1.09,,90.07,89.57,,,Visualizer
moment,23.398,8.93,12.1,1.08,1.09,,90.07,89.68,,,Visualizer
moment,23.587,8.97,12.4,1.09,1.09,,90.11,89.57,,,Visualizer
moment,23.803,8.94,12.4,1.07,0.99,,90.17,89.55,,,Visualizer
moment,23.994,8.85,12.8,1.07,1.09,,90.2,89.57,,,Visualizer
moment,24.209,8.93,13.2,1.07,1.19,,90.14,89.5,,,Visualizer
moment,24.441,8.93,13.4,1.1,1.19,,90.14,89.54,,,Visualizer
moment,24.63,8.93,13.6,1.09,1.19,,90.24,89.5,,,Visualizer
moment,24.844,8.94,13.7,1.08,1.19,,90.17,89.55,,,Visualizer
moment,25.063,8.92,13.8,1.08,1.09,,90.07,89.59,,,Visualizer
moment,25.246,8.86,14.3,1.07,1.09,,90.11,89.6,,,Visualizer
moment,25.479,8.8,14.4,1.07,1.09,,90.04,89.48,,,Visualizer
moment,25.649,8.79,14.8,1.07,1.19,,90.07,89.49,,,Visualizer
moment,25.873,8.72,15.0,1.07,1.19,,89.97,89.55,,,Visualizer
moment,26.114,8.76,15.2,1.06,1.19,,89.87,89.52,,,Visualizer
moment,26.278,8.82,15.5,1.02,1.19,,89.87,89.47,,,Visualizer
moment,26.503,8.72,15.8,1.03,1.29,,89.87,89.43,,,Visualizer
moment,26.747,8.69,15.9,1.02,1.19,,89.77,89.44,,,Visualizer
moment,26.908,8.68,16.1,1.01,1.19,,89.94,89.42,,,Visualizer
moment,27.133,8.56,16.4,1.03,1.19,,89.84,89.42,,,Visualizer
moment,27.359,8.52,16.6,1.06,1.19,,89.71,89.41,,,Visualizer
moment,27.538,8.54,17.0,1.08,1.19,,89.71,89.42,,,Visualizer
moment,27.763,8.46,17.2,1.1,1.19,,89.91,89.4,,,Visualizer
moment,27.943,8.5,17.4,1.11,1.29,,89.77,89.42,,,Visualizer
moment,28.167,8.48,17.7,1.12,1.19,,89.94,89.38,,,Visualizer
moment,28.393,8.48,18.1,1.11,1.19,,89.84,89.34,,,Visualizer
moment,28.618,8.47,18.1,1.11,1.19,,89.81,89.32,,,Visualizer
moment,28.798,8.43,18.6,1.11,1.19,,89.81,89.37,,,Visualizer
moment,29.023,8.48,18.8,1.1,1.19,,89.91,89.38,,,Visualizer
moment,29.203,8.41,18.8,1.12,1.19,,89.84,89.35,,,Visualizer
moment,29.428,8.36,19.1,1.12,1.19,,89.97,89.31,,,Visualizer
moment,29.608,8.37,19.6,1.12,1.29,,90.0,89.26,,,Visualizer
moment,29.878,8.34,19.6,1.11,1.29,,90.0,89.26,,,Visualizer
moment,30.058,8.34,20.2,1.12,1.39,,90.07,89.3,,,Visualizer
moment,30.24,8.31,20.4,1.1,1.29,,90.27,89.28,,,Visualizer
moment,30.471,8.26,20.6,1.1,1.29,,90.14,89.31,,,Visualizer
moment,30.689,8.22,20.9,1.11,1.29,,90.14,89.26,,,Visualizer
moment,30.871,8.21,21.2,1.13,1.29,,90.11,89.21,,,Visualizer
moment,31.093,8.2,21.2,1.11,1.29,,90.07,89.23,,,Visualizer
moment,31.319,8.14,21.7,1.13,1.39,,90.11,89.26,,,Visualizer
moment,31.504,8.15,22.1,1.12,1.49,,90.14,89.17,,,Visualizer
moment,31.723,8.12,22.1,1.12,1.29,,90.04,89.2,,,Visualizer
moment,31.905,8.07,22.6,1.12,1.19,,90.17,89.2,,,Visualizer
moment,32.143,8.03,22.8,1.15,1.29,,90.11,89.19,,,Visualizer
moment,32.353,8.09,22.9,1.15,1.19,,90.2,89.21,,,Visualizer
moment,32.533,8.04,23.2,1.15,1.29,,90.14,89.22,,,Visualizer
moment,32.777,7.99,23.4,1.14,1.29,,90.11,89.23,,,Visualizer
moment,32.985,7.95,23.6,1.15,1.39,,90.11,89.21,,,Visualizer
moment,33.163,7.95,24.0,1.16,1.39,,90.17,89.24,,,Visualizer
moment,33.411,7.92,24.5,1.14,1.29,,90.27,89.2,,,Visualizer
moment,33.568,7.9,24.8,1.16,1.39,,90.14,89.17,,,Visualizer
moment,33.793,7.86,25.1,1.16,1.39,,90.14,89.28,,,Visualizer
moment,34.021,7.83,25.2,1.19,1.39,,90.17,89.19,,,Visualizer
moment,34.198,7.85,25.7,1.17,1.49,,90.14,89.16,,,Visualizer
moment,34.423,7.82,25.9,1.2,1.39,,90.24,89.15,,,Visualizer
moment,34.647,7.79,26.0,1.18,1.29,,90.17,89.15,,,Visualizer
moment,34.828,7.73,26.5,1.21,1.39,,90.2,89.14,,,Visualizer
moment,35.053,7.73,26.8,1.21,1.49,,90.17,89.1,,,Visualizer
moment,35.278,7.71,26.9,1.22,1.39,,90.14,89.16,,,Visualizer
moment,35.458,7.71,27.2,1.24,1.39,,90.17,89.16,,,Visualizer
moment,35.683,7.69,27.6,1.23,1.39,,90.17,89.12,,,Visualizer
moment,35.867,7.65,27.8,1.24,1.49,,90.24,89.15,,,Visualizer
moment,36.089,7.6,28.0,1.25,1.39,,90.17,89.13,,,Visualizer
moment,36.313,7.6,28.6,1.27,1.39,,90.11,89.05,,,Visualizer
moment,36.493,7.59,28.8,1.28,1.39,,90.2,89.04,,,Visualizer
moment,36.718,7.56,29.1,1.28,1.49,,90.17,89.17,,,Visualizer
moment,36.942,7.51,29.3,1.31,1.39,,90.11,89.11,,,Visualizer
moment,37.122,7.49,29.5,1.32,1.49,,90.07,89.09,,,Visualizer
moment,37.358,7.52,30.1,1.29,1.49,,90.2,89.08,,,Visualizer
moment,37.539,7.48,30.4,1.29,1.49,,90.14,89.07,,,Visualizer
moment,37.754,7.41,30.4,1.32,1.49,,90.3,89.09,,,Visualizer
moment,37.982,7.42,30.7,1.32,1.49,,90.17,89.06,,,Visualizer
moment,38.174,7.39,31.2,1.35,1.49,,90.2,89.06,,,Visualizer
moment,38.386,7.41,31.2,1.34,1.49,,90.27,89.03,,,Visualizer
moment,38.608,7.34,31.8,1.33,1.49,,90.24,89.03,,,Visualizer
moment,38.832,7.31,32.3,1.33,1.58,,90.17,89.08,,,Visualizer
moment,39.023,7.3,32.3,1.33,1.58,,90.2,89.07,,,Visualizer
moment,39.248,7.28,32.7,1.32,1.49,,90.27,89.02,,,Visualizer
moment,39.422,7.26,33.3,1.32,1.49,,90.27,89.06,,,Visualizer
moment,39.659,7.21,33.5,1.34,1.49,,90.24,89.06,,,Visualizer
moment,39.822,7.21,33.9,1.38,1.39,,90.2,89.05,,,Visualizer
moment,40.047,7.2,34.1,1.4,1.49,,90.17,89.08,,,Visualizer
moment,40.29,7.18,34.4,1.4,1.49,,90.3,89.01,,,Visualizer
moment,40.453,7.15,34.7,1.39,1.58,,90.2,88.98,,,Visualizer
