information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.148,0.5,0.0,4.0,0.0,,199.08,193.94,,,Visualizer
moment,3.463,0.49,0.0,4.04,0.0,,198.35,194.1,,,Visualizer
moment,3.553,0.48,0.0,4.04,0.0,,196.96,194.24,,,Visualizer
moment,3.778,0.41,0.0,4.08,0.0,,195.82,194.45,,,Visualizer
moment,4.003,0.39,0.0,4.13,0.0,,194.39,194.49,,,Visualizer
moment,4.228,0.35,0.0,4.14,0.0,,193.26,194.62,,,Visualizer
moment,4.408,0.28,0.0,4.12,0.0,,192.19,194.48,,,Visualizer
moment,4.589,0.35,0.0,4.08,0.0,,191.13,194.41,,,Visualizer
moment,4.813,0.42,0.0,4.08,0.0,,190.13,194.26,,,Visualizer
moment,5.038,0.43,0.0,4.03,0.0,,189.66,194.11,,,Visualizer
moment,5.219,0.46,0.0,4.01,0.0,,189.19,194.01,,,Visualizer
moment,5.443,0.48,0.0,4.0,0.0,,189.07,193.74,,,Visualizer
moment,5.713,0.51,0.0,3.99,0.0,,188.78,193.58,,,Visualizer
moment,5.848,0.6,0.0,3.96,0.0,,189.13,193.48,,,Visualizer
moment,6.073,0.72,0.0,4.0,0.0,,189.13,193.27,,,Visualizer
moment,6.253,0.85,0.0,4.05,0.0,,189.37,193.03,,,Visualizer
moment,6.478,0.91,0.0,4.02,0.0,,189.77,192.84,,,Visualizer
moment,6.705,0.98,0.0,4.02,0.0,,190.07,192.66,,,Visualizer
moment,6.884,0.99,0.0,4.03,0.0,,190.36,192.71,,,Visualizer
moment,7.155,1.08,0.0,3.94,0.0,,190.36,192.7,,,Visualizer
moment,7.333,1.23,0.0,3.92,0.0,,190.6,192.58,,,Visualizer
moment,7.513,1.37,0.0,3.98,0.0,,190.66,192.52,,,Visualizer
moment,7.783,1.38,0.0,4.0,0.0,,190.36,192.47,,,Visualizer
moment,7.964,1.48,0.0,3.98,0.0,,190.07,192.44,,,Visualizer
moment,8.143,1.66,0.0,3.99,0.0,,189.49,192.34,,,Visualizer
moment,8.413,1.83,0.0,3.9,0.0,,189.25,192.34,,,Visualizer
moment,8.548,2.0,0.0,3.9,0.0,,188.61,192.41,,,Visualizer
moment,8.773,2.21,0.0,3.9,0.0,,188.26,192.32,,,Visualizer
moment,8.998,2.46,0.0,3.86,0.0,,187.61,192.12,,,Visualizer
moment,9.224,2.87,0.0,3.88,0.0,,187.26,191.99,,,Visualizer
moment,9.457,3.35,0.0,3.84,0.0,,186.79,192.18,,,Visualizer
moment,9.628,4.0,0.0,3.79,0.0,,186.55,191.87,,,Visualizer
moment,9.808,4.68,0.1,3.54,0.1,,186.32,191.77,,,Visualizer
moment,10.033,5.09,0.3,3.28,0.29,,186.5,191.71,,,Visualizer
moment,10.214,5.51,0.4,3.05,0.38,,186.09,191.49,,,Visualizer
moment,10.439,6.04,0.8,2.78,0.76,,186.39,191.34,,,Visualizer
moment,10.663,6.46,0.9,2.58,0.86,,186.21,191.18,,,Visualizer
moment,10.843,6.93,0.9,2.4,0.86,,186.03,191.23,,,Visualizer
moment,11.068,7.26,1.3,2.22,0.95,,186.09,191.07,,,Visualizer
moment,11.338,7.56,1.7,2.05,1.24,,186.21,190.96,,,Visualizer
moment,11.473,7.9,1.8,1.87,0.95,,186.21,190.84,,,Visualizer
moment,11.698,8.07,2.0,1.71,1.14,,186.09,190.87,,,Visualizer
moment,11.968,8.14,2.3,1.59,0.95,,186.32,190.67,,,Visualizer
moment,12.103,8.32,2.5,1.46,1.14,,186.32,190.63,,,Visualizer
moment,12.328,8.43,2.7,1.36,0.95,,186.21,190.63,,,Visualizer
moment,12.598,8.4,3.1,1.3,1.24,,186.44,190.45,,,Visualizer
moment,12.778,8.51,3.2,1.2,1.14,,186.15,190.48,,,Visualizer
moment,13.003,8.54,3.5,1.13,1.14,,186.27,190.55,,,Visualizer
moment,13.138,8.49,3.5,1.08,1.14,,186.15,190.53,,,Visualizer
moment,13.363,8.44,3.7,1.07,1.14,,186.39,190.37,,,Visualizer
moment,13.588,8.52,4.1,1.04,0.95,,186.09,190.31,,,Visualizer
moment,13.768,8.51,4.3,1.04,1.14,,186.15,190.24,,,Visualizer
moment,14.039,8.48,4.5,1.02,0.95,,186.09,190.19,,,Visualizer
moment,14.173,8.52,4.6,1.01,1.05,,185.98,190.23,,,Visualizer
moment,14.398,8.62,4.9,1.01,1.33,,186.15,190.25,,,Visualizer
moment,14.623,8.56,5.1,1.0,1.14,,186.09,190.26,,,Visualizer
moment,14.848,8.5,5.3,1.02,1.05,,186.09,190.17,,,Visualizer
moment,15.028,8.58,5.6,0.99,1.05,,186.27,190.07,,,Visualizer
moment,15.253,8.58,5.7,1.0,1.05,,186.32,190.05,,,Visualizer
moment,15.433,8.56,6.0,1.0,1.14,,186.21,189.98,,,Visualizer
moment,15.703,8.56,6.4,1.02,1.43,,186.21,189.89,,,Visualizer
moment,15.883,8.62,6.5,1.03,1.24,,186.39,189.95,,,Visualizer
moment,16.153,8.54,7.0,1.05,1.33,,186.44,190.07,,,Visualizer
moment,16.288,8.54,7.1,1.08,1.33,,186.55,189.95,,,Visualizer
moment,16.468,8.61,7.3,1.12,1.52,,186.67,189.83,,,Visualizer
moment,16.783,8.57,7.7,1.15,1.24,,186.73,189.84,,,Visualizer
moment,16.918,8.57,8.0,1.16,1.43,,186.73,189.76,,,Visualizer
moment,17.099,8.59,8.4,1.17,1.52,,186.91,189.68,,,Visualizer
moment,17.323,8.52,8.7,1.19,1.62,,187.08,189.53,,,Visualizer
moment,17.593,8.52,9.1,1.23,1.72,,187.31,189.54,,,Visualizer
moment,17.728,8.49,9.2,1.26,1.72,,187.31,189.55,,,Visualizer
moment,17.953,8.38,9.5,1.29,1.72,,187.49,189.51,,,Visualizer
moment,18.223,8.53,9.9,1.3,1.43,,187.66,189.58,,,Visualizer
moment,18.404,8.47,10.3,1.34,1.72,,187.73,189.5,,,Visualizer
moment,18.673,8.5,10.5,1.34,1.62,,187.9,189.41,,,Visualizer
moment,18.764,8.47,10.9,1.36,1.72,,188.14,189.37,,,Visualizer
moment,19.033,8.38,11.2,1.37,1.91,,188.31,189.3,,,Visualizer
moment,19.213,8.42,11.7,1.37,1.91,,188.54,189.31,,,Visualizer
moment,19.393,8.31,11.9,1.4,2.0,,189.01,189.27,,,Visualizer
moment,19.663,8.36,12.6,1.42,2.1,,189.19,189.17,,,Visualizer
moment,19.843,8.37,12.8,1.44,2.19,,189.42,189.12,,,Visualizer
moment,20.025,8.26,13.1,1.48,1.91,,189.6,189.14,,,Visualizer
moment,20.248,8.32,13.5,1.48,2.0,,189.89,189.07,,,Visualizer
moment,20.473,8.27,13.9,1.52,1.91,,190.13,189.01,,,Visualizer
moment,20.653,8.26,14.3,1.51,1.91,,190.36,188.98,,,Visualizer
moment,20.968,8.3,14.9,1.55,1.91,,190.72,188.97,,,Visualizer
moment,21.059,8.31,14.9,1.54,1.91,,190.96,189.04,,,Visualizer
moment,21.328,8.2,15.7,1.57,2.1,,191.37,188.98,,,Visualizer
moment,21.644,8.22,16.1,1.6,1.91,,191.43,188.87,,,Visualizer
moment,21.695,8.27,16.5,1.62,2.1,,191.72,189.0,,,Visualizer
moment,21.913,8.17,16.8,1.65,1.91,,191.9,188.92,,,Visualizer
moment,22.093,8.19,17.0,1.65,2.0,,192.02,188.8,,,Visualizer
moment,22.319,8.15,17.7,1.69,2.1,,192.31,188.93,,,Visualizer
moment,22.588,8.18,18.0,1.69,2.1,,192.26,188.95,,,Visualizer
moment,22.723,8.15,18.4,1.68,2.19,,192.67,188.88,,,Visualizer
moment,22.948,8.08,18.9,1.7,2.0,,192.61,188.87,,,Visualizer
moment,23.219,8.13,19.6,1.73,2.19,,192.73,188.86,,,Visualizer
moment,23.353,8.14,19.8,1.73,2.0,,192.73,188.91,,,Visualizer
moment,23.578,8.03,20.5,1.76,2.38,,192.73,188.96,,,Visualizer
moment,23.848,8.08,20.8,1.76,2.0,,192.73,189.05,,,Visualizer
moment,23.983,8.05,21.1,1.78,2.1,,192.97,189.02,,,Visualizer
moment,24.208,8.03,21.9,1.81,2.19,,192.79,189.01,,,Visualizer
moment,24.389,8.0,22.1,1.82,2.19,,192.97,189.06,,,Visualizer
moment,24.658,8.01,22.7,1.82,2.1,,193.21,188.98,,,Visualizer
moment,24.838,7.99,23.0,1.82,2.1,,193.26,189.05,,,Visualizer
moment,25.021,7.96,23.5,1.85,2.29,,193.14,189.11,,,Visualizer
moment,25.288,8.0,24.2,1.88,2.19,,193.02,189.13,,,Visualizer
moment,25.468,7.99,24.7,1.87,2.29,,193.09,189.17,,,Visualizer
moment,25.649,7.9,25.2,1.88,2.38,,193.21,189.19,,,Visualizer
moment,25.873,7.93,25.4,1.92,2.38,,193.21,189.24,,,Visualizer
moment,26.098,7.93,26.1,1.91,2.48,,193.26,189.25,,,Visualizer
moment,26.278,7.81,26.4,1.92,2.38,,193.21,189.18,,,Visualizer
moment,26.593,7.94,27.1,1.93,2.29,,193.21,189.29,,,Visualizer
moment,26.684,7.83,27.5,1.94,2.48,,193.14,189.3,,,Visualizer
moment,26.908,7.78,27.9,1.98,2.38,,193.26,189.23,,,Visualizer
moment,27.133,7.8,28.5,2.0,2.29,,193.38,189.27,,,Visualizer
moment,27.313,7.79,29.0,2.02,2.48,,193.14,189.15,,,Visualizer
moment,27.538,7.74,29.5,2.03,2.48,,193.26,189.22,,,Visualizer
moment,27.763,7.71,30.0,2.06,2.38,,193.26,189.31,,,Visualizer
moment,27.989,7.72,30.5,2.09,2.48,,193.21,189.16,,,Visualizer
moment,28.168,7.71,31.0,2.11,2.38,,193.26,189.12,,,Visualizer
moment,28.35,7.75,31.5,2.1,2.38,,193.09,189.27,,,Visualizer
moment,28.577,7.75,31.9,2.09,2.29,,193.21,189.32,,,Visualizer
moment,28.843,7.7,32.7,2.09,2.38,,193.09,189.42,,,Visualizer
moment,28.978,7.72,33.0,2.08,2.38,,193.14,189.37,,,Visualizer
moment,29.203,7.67,33.5,2.09,2.38,,192.9,189.28,,,Visualizer
moment,29.473,7.63,34.3,2.14,2.48,,193.09,189.32,,,Visualizer
moment,29.609,7.66,34.5,2.11,2.48,,192.97,189.39,,,Visualizer
