information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.83,0.56,-0.09,5.5,-0.02,,91.58,89.66,,,Visualizer
moment,6.088,0.5,-0.09,5.51,-0.02,,91.51,89.76,,,Visualizer
moment,6.225,0.51,-0.09,5.44,-0.01,,91.41,89.95,,,Visualizer
moment,6.425,0.5,-0.09,5.47,-0.01,,91.34,89.99,,,Visualizer
moment,6.676,0.49,-0.09,5.5,0.0,,91.38,90.1,,,Visualizer
moment,6.876,0.48,-0.08,5.54,0.01,,91.48,90.1,,,Visualizer
moment,7.078,0.47,-0.08,5.53,0.01,,91.34,90.12,,,Visualizer
moment,7.275,0.51,-0.08,5.49,0.01,,91.38,90.25,,,Visualizer
moment,7.479,0.56,-0.08,5.49,0.01,,91.18,90.27,,,Visualizer
moment,7.675,0.52,-0.08,5.55,0.01,,90.91,90.36,,,Visualizer
moment,7.931,0.42,-0.06,5.48,0.02,,90.91,90.49,,,Visualizer
moment,8.129,0.47,-0.06,5.5,0.02,,91.08,90.62,,,Visualizer
moment,8.327,0.44,-0.07,5.54,0.01,,91.01,90.65,,,Visualizer
moment,8.526,0.43,-0.07,5.55,0.01,,91.08,90.8,,,Visualizer
moment,8.729,0.45,-0.07,5.57,0.01,,91.18,90.84,,,Visualizer
moment,8.925,0.4,-0.07,5.57,-0.01,,91.18,90.89,,,Visualizer
moment,9.182,0.47,-0.08,5.48,-0.02,,91.04,90.92,,,Visualizer
moment,9.376,0.52,-0.08,5.48,-0.01,,90.88,90.91,,,Visualizer
moment,9.575,0.38,-0.08,5.47,-0.01,,90.75,91.0,,,Visualizer
moment,9.776,0.44,-0.08,5.49,-0.01,,90.75,90.99,,,Visualizer
moment,9.975,0.43,0.0,5.51,0.07,,90.91,91.13,,,Visualizer
moment,10.175,0.41,0.0,5.49,0.08,,91.04,91.12,,,Visualizer
moment,10.425,0.47,0.0,5.49,0.08,,90.91,91.05,,,Visualizer
moment,10.625,0.42,0.26,5.52,0.34,,90.71,91.02,,,Visualizer
moment,10.826,0.35,0.38,5.52,0.45,,90.48,91.07,,,Visualizer
moment,11.025,0.41,0.41,4.94,0.4,,90.55,91.0,,,Visualizer
moment,11.229,0.41,0.46,4.29,0.45,,90.41,91.1,,,Visualizer
moment,11.425,0.37,0.51,3.42,0.5,,90.51,91.12,,,Visualizer
moment,11.693,0.45,0.71,2.84,0.44,,91.04,91.11,,,Visualizer
moment,11.876,0.5,0.75,2.24,0.36,,91.78,91.07,,,Visualizer
moment,12.078,0.49,0.78,1.76,0.36,,92.72,91.09,,,Visualizer
moment,12.28,0.43,1.0,1.51,0.53,,93.5,91.05,,,Visualizer
moment,12.478,0.37,1.28,1.18,0.76,,94.04,91.07,,,Visualizer
moment,12.675,0.48,1.49,0.92,0.83,,94.55,91.03,,,Visualizer
moment,12.925,0.42,1.62,0.72,0.86,,94.89,90.97,,,Visualizer
moment,13.128,0.42,1.73,0.56,0.94,,95.31,91.06,,,Visualizer
moment,13.334,0.42,1.75,0.43,0.74,,95.48,91.3,,,Visualizer
moment,13.526,0.37,1.83,0.34,0.54,,95.79,91.46,,,Visualizer
moment,13.729,0.3,2.05,0.26,0.68,,96.14,91.66,,,Visualizer
moment,13.926,0.23,2.25,0.2,0.87,,96.24,91.94,,,Visualizer
moment,14.177,0.29,2.59,0.16,0.85,,96.41,92.13,,,Visualizer
moment,14.378,0.24,2.77,0.12,1.01,,96.52,92.34,,,Visualizer
moment,14.575,0.14,2.78,0.1,0.94,,96.76,92.55,,,Visualizer
moment,14.778,0.23,3.18,0.07,1.11,,96.69,92.88,,,Visualizer
moment,15.037,0.23,3.3,0.06,0.73,,96.79,93.09,,,Visualizer
moment,15.176,0.16,3.49,0.05,0.89,,96.79,93.27,,,Visualizer
moment,15.426,0.11,3.38,0.04,0.6,,96.9,93.59,,,Visualizer
moment,15.625,0.09,3.35,0.03,0.56,,96.83,93.8,,,Visualizer
moment,15.839,0.09,3.89,0.02,0.7,,97.04,93.77,,,Visualizer
moment,16.029,0.08,3.77,0.02,0.44,,97.07,93.66,,,Visualizer
moment,16.225,0.06,4.04,0.01,0.54,,96.93,93.65,,,Visualizer
moment,16.425,0.04,4.15,0.01,0.76,,97.07,93.58,,,Visualizer
moment,16.691,0.04,4.58,0.01,0.93,,96.97,93.43,,,Visualizer
moment,16.878,0.04,4.6,0.01,0.7,,97.11,93.35,,,Visualizer
moment,17.083,0.03,4.5,0.0,0.72,,97.04,93.26,,,Visualizer
moment,17.275,0.04,4.49,0.0,0.44,,97.11,93.22,,,Visualizer
moment,17.476,0.03,4.94,0.0,0.78,,97.11,93.26,,,Visualizer
moment,17.683,0.03,5.12,0.0,0.81,,97.0,93.15,,,Visualizer
moment,17.926,0.03,5.24,0.0,0.63,,97.0,93.11,,,Visualizer
moment,18.126,0.01,5.43,0.0,0.92,,97.14,93.06,,,Visualizer
moment,18.337,0.01,6.12,0.0,1.51,,96.93,92.9,,,Visualizer
moment,18.525,0.01,6.13,0.0,1.17,,96.62,92.85,,,Visualizer
moment,18.733,0.01,6.29,0.0,1.15,,96.38,92.7,,,Visualizer
moment,18.925,0.01,6.27,0.0,1.01,,96.0,92.68,,,Visualizer
moment,19.181,0.01,6.49,0.0,0.93,,95.72,92.58,,,Visualizer
moment,19.375,0.01,6.48,0.0,0.53,,95.52,92.43,,,Visualizer
moment,19.578,0.01,6.45,0.0,0.32,,95.27,92.44,,,Visualizer
moment,19.784,0.0,6.69,0.0,0.39,,95.0,92.39,,,Visualizer
moment,19.975,0.01,6.98,0.0,0.7,,94.72,92.3,,,Visualizer
moment,20.175,0.0,7.15,0.0,0.74,,94.42,92.28,,,Visualizer
moment,20.425,0.0,7.33,0.0,0.84,,94.28,92.21,,,Visualizer
moment,20.625,0.0,7.62,0.0,1.04,,94.01,92.16,,,Visualizer
moment,20.827,0.0,7.97,0.0,1.26,,93.84,92.08,,,Visualizer
moment,21.026,0.0,8.05,0.0,0.92,,93.73,92.06,,,Visualizer
moment,21.225,0.0,8.36,0.0,1.18,,93.73,91.99,,,Visualizer
moment,21.425,0.0,8.4,0.0,1.05,,93.57,91.86,,,Visualizer
moment,21.675,0.0,8.38,0.0,0.75,,93.4,91.79,,,Visualizer
moment,21.875,0.0,8.8,0.0,0.84,,93.46,91.8,,,Visualizer
moment,22.077,0.0,8.74,0.0,0.68,,93.33,91.8,,,Visualizer
moment,22.275,0.0,8.75,0.0,0.48,,93.23,91.7,,,Visualizer
moment,22.5,0.0,9.52,0.0,0.97,,93.16,91.67,,,Visualizer
moment,22.675,0.0,9.49,0.0,0.94,,93.16,91.71,,,Visualizer
moment,22.925,0.0,9.45,0.0,0.64,,93.12,91.61,,,Visualizer
moment,23.128,0.0,10.0,0.0,1.24,,93.02,91.6,,,Visualizer
moment,23.326,0.0,10.13,0.0,1.36,,93.02,91.61,,,Visualizer
moment,23.525,0.0,9.8,0.0,0.28,,92.99,91.62,,,Visualizer
moment,23.725,0.0,10.03,0.0,0.53,,92.96,91.54,,,Visualizer
moment,23.977,0.0,10.38,0.0,0.92,,92.72,91.43,,,Visualizer
moment,24.212,0.0,10.86,0.0,0.85,,92.65,91.48,,,Visualizer
moment,24.375,0.0,10.85,0.0,0.71,,92.79,91.39,,,Visualizer
moment,24.575,0.0,11.02,0.0,1.04,,93.5,91.34,,,Visualizer
moment,24.791,0.0,11.16,0.0,0.95,,94.11,91.28,,,Visualizer
moment,24.975,0.0,11.32,0.0,0.93,,94.62,91.25,,,Visualizer
moment,25.175,0.0,11.46,0.0,0.8,,95.07,91.2,,,Visualizer
moment,25.425,0.0,11.77,0.0,0.87,,95.2,91.2,,,Visualizer
moment,25.625,0.0,11.78,0.0,0.75,,95.75,91.15,,,Visualizer
moment,25.843,0.0,12.14,0.0,0.97,,95.89,91.17,,,Visualizer
moment,26.025,0.0,12.16,0.0,0.99,,96.2,91.11,,,Visualizer
moment,26.247,0.0,12.61,0.0,1.13,,96.24,91.07,,,Visualizer
moment,26.426,0.0,12.74,0.0,1.19,,96.38,91.04,,,Visualizer
moment,26.675,0.0,12.8,0.0,0.99,,96.59,90.96,,,Visualizer
moment,26.883,0.0,13.06,0.0,0.91,,96.66,90.96,,,Visualizer
moment,27.075,0.0,13.2,0.0,1.02,,96.52,90.89,,,Visualizer
moment,27.284,0.0,13.17,0.0,0.55,,96.24,90.88,,,Visualizer
moment,27.48,0.0,13.49,0.0,0.74,,96.03,90.79,,,Visualizer
moment,27.675,0.0,13.7,0.0,1.07,,95.65,90.79,,,Visualizer
moment,27.927,0.0,13.93,0.0,0.87,,95.55,90.76,,,Visualizer
moment,28.124,0.0,13.72,0.0,0.51,,95.24,90.75,,,Visualizer
moment,28.325,0.0,13.94,0.0,0.76,,95.1,90.75,,,Visualizer
moment,28.525,0.0,14.0,0.0,0.5,,94.83,90.63,,,Visualizer
moment,28.729,0.0,14.23,0.0,0.53,,94.72,90.67,,,Visualizer
moment,28.925,0.0,14.5,0.0,0.93,,94.62,90.67,,,Visualizer
moment,29.175,0.0,15.06,0.0,1.32,,94.35,90.62,,,Visualizer
moment,29.377,0.0,15.04,0.0,1.08,,94.25,90.54,,,Visualizer
moment,29.579,0.0,15.22,0.0,1.2,,94.11,90.58,,,Visualizer
moment,29.785,0.0,15.83,0.0,1.58,,93.87,90.52,,,Visualizer
moment,29.976,0.0,15.91,0.0,1.39,,93.8,90.48,,,Visualizer
moment,30.177,0.0,15.84,0.0,0.77,,93.67,90.44,,,Visualizer
moment,30.425,0.0,15.83,0.0,0.78,,93.63,90.42,,,Visualizer
moment,30.625,0.0,15.7,0.0,0.47,,93.57,90.4,,,Visualizer
moment,30.825,0.0,16.16,0.0,0.33,,93.5,90.35,,,Visualizer
moment,31.026,0.0,16.37,0.0,0.43,,93.2,90.26,,,Visualizer
moment,31.225,0.0,16.46,0.0,0.61,,92.99,90.24,,,Visualizer
moment,31.425,0.0,16.47,0.0,0.87,,92.82,90.17,,,Visualizer
moment,31.678,0.0,16.96,0.0,1.24,,92.65,90.16,,,Visualizer
moment,31.875,0.0,17.13,0.0,0.96,,92.52,90.14,,,Visualizer
moment,32.082,0.0,17.12,0.0,0.74,,92.69,90.08,,,Visualizer
moment,32.275,0.0,17.31,0.0,0.84,,93.46,90.03,,,Visualizer
moment,32.479,0.0,17.26,0.0,0.42,,94.11,89.93,,,Visualizer
moment,32.675,0.0,17.63,0.0,0.66,,94.72,89.9,,,Visualizer
moment,32.926,0.0,17.82,0.0,0.68,,95.14,89.76,,,Visualizer
moment,33.125,0.0,17.93,0.0,0.8,,95.45,89.71,,,Visualizer
moment,33.328,0.0,18.34,0.0,1.01,,95.72,89.69,,,Visualizer
moment,33.525,0.0,18.38,0.0,1.1,,95.89,89.62,,,Visualizer
moment,33.725,0.0,18.41,0.0,0.77,,96.2,89.53,,,Visualizer
moment,33.925,0.0,18.52,0.0,0.69,,96.34,89.48,,,Visualizer
moment,34.225,0.0,18.88,0.0,0.66,,96.55,89.39,,,Visualizer
moment,34.375,0.0,18.7,0.0,0.35,,96.62,89.4,,,Visualizer
moment,34.587,0.0,19.08,0.0,0.53,,96.79,89.35,,,Visualizer
moment,34.775,0.0,19.12,0.0,0.7,,96.83,89.32,,,Visualizer
moment,34.974,0.0,19.08,0.0,0.55,,97.0,89.23,,,Visualizer
moment,35.175,0.0,19.32,0.0,0.53,,96.83,89.14,,,Visualizer
moment,35.425,0.0,19.46,0.0,0.75,,96.62,89.09,,,Visualizer
moment,35.635,0.0,19.69,0.0,0.6,,96.45,89.05,,,Visualizer
moment,35.825,0.0,19.76,0.0,0.63,,96.2,88.97,,,Visualizer
moment,36.048,0.0,20.05,0.0,0.83,,95.89,88.95,,,Visualizer
moment,36.225,0.0,20.22,0.0,0.71,,95.65,88.87,,,Visualizer
moment,36.427,0.0,20.22,0.0,0.75,,95.31,88.91,,,Visualizer
moment,36.685,0.0,19.95,0.0,0.26,,95.1,88.9,,,Visualizer
moment,36.875,0.0,20.19,0.0,0.42,,94.89,88.82,,,Visualizer
moment,37.081,0.0,20.3,0.0,0.47,,94.79,88.89,,,Visualizer
moment,37.275,0.0,20.67,0.0,0.58,,94.62,88.83,,,Visualizer
moment,37.48,0.0,20.9,0.0,0.67,,94.55,88.75,,,Visualizer
moment,37.675,0.0,20.67,0.0,0.87,,94.48,88.79,,,Visualizer
moment,37.925,0.0,20.87,0.0,0.67,,94.28,88.76,,,Visualizer
moment,38.125,0.0,20.94,0.0,0.63,,94.38,88.74,,,Visualizer
moment,38.326,0.0,20.81,0.0,0.14,,94.18,88.75,,,Visualizer
moment,38.525,0.0,21.24,0.0,0.33,,94.07,88.73,,,Visualizer
moment,38.725,0.0,21.59,0.0,0.91,,93.97,88.73,,,Visualizer
moment,38.925,0.0,21.72,0.0,0.84,,93.91,88.73,,,Visualizer
moment,39.177,0.0,21.66,0.0,0.71,,93.87,88.75,,,Visualizer
moment,39.402,0.0,21.88,0.0,0.89,,93.84,88.75,,,Visualizer
moment,39.578,0.0,21.88,0.0,0.63,,93.91,88.67,,,Visualizer
moment,39.781,0.0,22.2,0.0,0.5,,93.84,88.73,,,Visualizer
moment,39.975,0.0,22.24,0.0,0.51,,93.84,88.79,,,Visualizer
moment,40.175,0.0,22.05,0.0,0.38,,93.94,88.69,,,Visualizer
moment,40.427,0.0,22.43,0.0,0.54,,93.97,88.67,,,Visualizer
moment,40.625,0.0,22.45,0.0,0.56,,93.94,88.69,,,Visualizer
moment,40.825,0.0,22.48,0.0,0.35,,93.94,88.66,,,Visualizer
moment,41.025,0.0,22.67,0.17,0.42,,94.07,88.61,,,Visualizer
moment,41.226,0.0,22.73,0.24,0.67,,94.01,88.6,,,Visualizer
moment,41.425,0.0,23.05,0.38,0.61,,94.11,88.61,,,Visualizer
moment,41.702,0.0,22.99,0.58,0.51,,94.04,88.58,,,Visualizer
moment,41.895,0.0,23.09,0.69,0.39,,93.91,88.57,,,Visualizer
moment,42.075,0.0,23.13,0.9,0.45,,93.7,88.53,,,Visualizer
moment,42.285,0.0,23.0,1.01,0.27,,93.73,88.49,,,Visualizer
moment,42.475,0.0,23.46,1.0,0.69,,94.21,88.41,,,Visualizer
moment,42.675,0.0,23.36,1.01,0.44,,94.89,88.56,,,Visualizer
moment,42.931,0.0,23.74,1.07,0.64,,95.34,88.87,,,Visualizer
moment,43.19,0.0,23.78,1.17,0.61,,95.69,89.58,,,Visualizer
moment,43.334,0.01,23.73,1.11,0.53,,95.93,90.53,,,Visualizer
moment,43.526,0.01,24.06,1.25,0.59,,96.17,91.23,,,Visualizer
moment,43.775,0.01,24.06,1.15,0.57,,96.17,91.71,,,Visualizer
moment,43.925,0.01,24.04,1.3,0.43,,96.24,92.0,,,Visualizer
moment,44.175,0.01,24.3,1.1,0.53,,96.34,92.06,,,Visualizer
moment,44.381,0.03,24.45,1.2,0.71,,96.27,92.03,,,Visualizer
moment,44.575,0.05,24.65,1.17,0.58,,96.1,91.95,,,Visualizer
moment,44.775,0.21,24.51,1.25,0.44,,95.82,91.88,,,Visualizer
moment,44.975,0.13,24.76,1.21,0.71,,95.55,91.8,,,Visualizer
moment,45.175,0.18,24.72,1.27,0.41,,94.96,91.71,,,Visualizer
moment,45.426,0.12,24.55,1.17,0.38,,94.55,91.68,,,Visualizer
moment,45.625,0.09,24.92,1.24,0.27,,94.35,91.58,,,Visualizer
moment,45.825,0.09,25.09,1.17,0.41,,93.94,91.56,,,Visualizer
moment,46.025,0.12,25.05,1.23,0.11,,93.5,91.49,,,Visualizer
moment,46.23,0.15,24.99,1.22,0.43,,93.4,91.5,,,Visualizer
moment,46.425,0.27,24.98,1.26,0.42,,93.12,91.68,,,Visualizer
moment,46.695,0.09,25.42,1.17,0.07,,92.86,91.7,,,Visualizer
moment,46.876,0.16,25.38,1.22,0.29,,93.02,91.84,,,Visualizer
moment,47.075,0.23,25.34,1.17,0.3,,93.09,92.02,,,Visualizer
moment,47.275,0.17,25.16,1.22,-0.03,,92.82,92.12,,,Visualizer
moment,47.475,0.13,25.64,1.2,0.65,,92.96,92.18,,,Visualizer
moment,47.682,0.18,25.65,1.26,0.51,,92.99,92.17,,,Visualizer
moment,47.925,0.32,25.82,1.11,0.43,,93.06,92.18,,,Visualizer
moment,48.126,0.23,26.16,1.21,0.86,,92.86,92.33,,,Visualizer
moment,48.327,0.15,26.08,1.16,0.91,,92.86,92.34,,,Visualizer
moment,48.525,0.13,26.13,1.25,0.48,,92.82,92.33,,,Visualizer
moment,48.726,0.11,26.08,1.19,0.42,,92.65,92.37,,,Visualizer
moment,48.925,0.17,25.88,1.16,0.06,,92.59,92.4,,,Visualizer
moment,49.194,0.29,26.16,1.24,0.0,,92.32,92.39,,,Visualizer
moment,49.376,0.23,26.45,1.19,0.36,,91.88,92.44,,,Visualizer
moment,49.575,0.2,26.67,1.26,0.53,,91.58,92.42,,,Visualizer
moment,49.776,0.12,26.37,1.16,0.29,,91.71,92.57,,,Visualizer
moment,49.976,0.12,26.47,1.2,0.58,,92.05,92.58,,,Visualizer
moment,50.174,0.1,26.28,1.26,0.1,,92.59,92.66,,,Visualizer
moment,50.436,0.14,26.29,1.17,-0.15,,92.82,92.7,,,Visualizer
moment,50.625,0.17,26.22,1.18,-0.44,,93.12,92.67,,,Visualizer
moment,50.879,0.2,26.43,1.2,-0.02,,93.2,92.66,,,Visualizer
moment,51.025,0.17,26.51,1.21,0.04,,93.67,92.69,,,Visualizer
moment,51.225,0.17,26.71,1.24,0.42,,93.97,92.6,,,Visualizer
moment,51.425,0.15,26.82,1.15,0.53,,94.45,92.64,,,Visualizer
moment,51.675,0.19,26.98,1.23,0.75,,94.72,92.67,,,Visualizer
moment,51.875,0.23,26.7,1.12,0.27,,94.96,92.68,,,Visualizer
moment,52.075,0.27,26.87,1.21,0.35,,95.1,92.73,,,Visualizer
moment,52.275,0.15,27.21,1.14,0.49,,95.2,92.81,,,Visualizer
moment,52.475,0.1,27.19,1.25,0.24,,95.48,92.8,,,Visualizer
moment,52.675,0.11,27.21,1.14,0.23,,95.58,92.85,,,Visualizer
moment,52.927,0.16,27.53,1.27,0.82,,95.62,92.96,,,Visualizer
moment,53.125,0.1,27.51,1.14,0.32,,95.45,92.97,,,Visualizer
moment,53.326,0.13,27.63,1.24,0.41,,95.38,92.95,,,Visualizer
moment,53.525,0.08,27.87,1.13,0.67,,95.41,93.02,,,Visualizer
moment,53.725,0.11,27.66,1.18,0.44,,95.38,93.01,,,Visualizer
moment,53.925,0.11,27.96,1.16,0.4,,95.2,93.07,,,Visualizer
moment,54.125,0.16,27.6,1.23,0.09,,95.1,93.07,,,Visualizer
moment,54.379,0.16,28.54,1.2,0.65,,94.89,93.0,,,Visualizer
moment,54.576,0.13,28.4,1.17,0.52,,94.86,93.04,,,Visualizer
moment,54.775,0.06,28.29,1.26,-0.03,,94.69,93.09,,,Visualizer
moment,54.977,0.11,28.39,1.14,0.42,,94.55,93.1,,,Visualizer
moment,55.175,0.11,28.61,1.31,0.99,,94.42,93.12,,,Visualizer
moment,55.43,0.11,28.56,1.14,0.02,,94.42,93.14,,,Visualizer
moment,55.626,0.18,28.9,1.26,0.49,,94.18,93.2,,,Visualizer
moment,55.825,0.09,28.97,1.18,0.67,,94.04,93.28,,,Visualizer
moment,56.027,0.12,29.0,1.15,0.6,,93.8,93.22,,,Visualizer
moment,56.225,0.08,29.13,1.3,0.51,,93.8,93.28,,,Visualizer
moment,56.425,0.1,29.49,1.14,0.82,,93.6,93.31,,,Visualizer
moment,56.683,0.11,29.73,1.22,0.82,,93.5,93.32,,,Visualizer
moment,56.88,0.1,29.7,1.23,0.72,,93.43,93.25,,,Visualizer
moment,57.076,0.16,29.5,1.15,0.25,,93.26,93.27,,,Visualizer
moment,57.275,0.07,29.67,1.27,0.63,,93.12,93.38,,,Visualizer
moment,57.475,0.08,30.05,1.2,0.55,,93.16,93.38,,,Visualizer
moment,57.677,0.1,30.24,1.13,0.5,,92.92,93.38,,,Visualizer
moment,57.925,0.04,30.11,1.26,0.4,,93.02,93.34,,,Visualizer
moment,58.125,0.05,30.21,1.18,0.7,,93.06,93.39,,,Visualizer
moment,58.326,0.05,30.14,1.11,0.46,,92.96,93.36,,,Visualizer
moment,58.526,0.06,30.4,1.23,0.34,,93.02,93.38,,,Visualizer
moment,58.725,0.09,30.81,1.15,0.91,,92.82,93.43,,,Visualizer
moment,58.924,0.05,30.75,1.13,0.47,,92.62,93.34,,,Visualizer
moment,59.18,0.04,31.55,1.28,1.32,,92.65,93.34,,,Visualizer
moment,59.375,0.04,31.45,1.18,1.29,,92.48,93.33,,,Visualizer
moment,59.576,0.04,31.2,1.16,0.79,,92.08,93.38,,,Visualizer
moment,59.857,0.01,31.64,1.24,0.6,,92.18,93.37,,,Visualizer
moment,60.007,0.04,31.98,1.24,1.04,,92.05,93.3,,,Visualizer
moment,60.175,0.04,31.44,1.14,-0.11,,91.98,93.36,,,Visualizer
moment,60.427,0.01,31.88,1.16,0.42,,91.85,93.3,,,Visualizer
moment,60.628,0.02,32.21,1.21,0.61,,91.78,93.3,,,Visualizer
moment,60.825,0.05,32.23,1.17,0.61,,91.55,93.3,,,Visualizer
moment,61.026,0.02,32.27,1.13,0.29,,91.34,93.3,,,Visualizer
moment,61.226,0.04,32.44,1.3,0.67,,91.21,93.24,,,Visualizer
moment,61.425,0.04,32.67,1.19,1.19,,91.14,93.3,,,Visualizer
moment,61.699,0.04,33.06,1.14,0.84,,90.95,93.2,,,Visualizer
moment,61.875,0.01,33.36,1.17,0.86,,90.81,93.2,,,Visualizer
moment,62.077,0.03,33.37,1.22,0.77,,90.84,93.2,,,Visualizer
moment,62.276,0.03,33.66,1.16,1.2,,90.78,93.25,,,Visualizer
moment,62.476,0.04,33.61,1.13,0.93,,90.55,93.1,,,Visualizer
moment,62.677,0.06,33.97,1.24,0.89,,90.41,93.07,,,Visualizer
moment,62.931,0.04,34.25,1.18,0.88,,90.41,93.12,,,Visualizer
moment,63.127,0.03,34.43,1.12,1.04,,90.38,93.1,,,Visualizer
moment,63.326,0.03,34.59,1.24,0.92,,89.98,93.04,,,Visualizer
moment,63.526,0.02,34.93,1.19,1.3,,89.85,92.96,,,Visualizer
moment,63.726,0.02,34.85,1.15,0.87,,89.58,92.99,,,Visualizer
moment,63.93,0.03,35.29,1.25,0.92,,89.22,92.97,,,Visualizer
moment,64.193,0.02,35.75,1.15,1.27,,88.99,92.95,,,Visualizer
moment,64.375,0.02,35.88,1.17,1.27,,88.46,92.91,,,Visualizer
moment,64.575,0.02,35.94,1.19,0.99,,88.14,92.84,,,Visualizer
moment,64.774,0.02,35.93,1.13,1.06,,87.51,92.86,,,Visualizer
moment,64.976,0.01,36.41,1.28,1.1,,87.25,92.87,,,Visualizer
moment,65.175,0.01,36.5,1.14,0.76,,87.25,92.86,,,Visualizer
moment,65.448,0.01,37.01,1.2,1.08,,87.19,92.84,,,Visualizer
moment,65.625,0.02,36.99,1.18,1.03,,87.25,92.76,,,Visualizer
moment,65.825,0.02,37.39,1.09,1.44,,86.76,92.8,,,Visualizer
moment,66.025,0.02,37.54,1.22,1.11,,86.54,92.73,,,Visualizer
moment,66.226,0.02,37.49,1.14,0.97,,86.5,92.66,,,Visualizer
moment,66.425,0.01,37.87,1.23,0.77,,86.57,92.61,,,Visualizer
moment,66.675,0.01,38.37,1.19,1.36,,86.47,92.57,,,Visualizer
moment,66.879,0.01,38.25,1.22,0.98,,86.21,92.51,,,Visualizer
moment,67.075,0.02,38.66,1.22,1.1,,86.14,92.49,,,Visualizer
moment,67.275,0.02,39.1,1.18,1.58,,85.88,92.44,,,Visualizer
moment,67.475,0.01,39.5,1.23,1.6,,85.69,92.39,,,Visualizer
moment,67.675,0.02,39.09,1.2,0.71,,85.56,92.39,,,Visualizer
moment,67.926,0.02,39.44,1.15,1.17,,85.46,92.36,,,Visualizer
moment,68.126,0.01,39.92,1.18,0.81,,84.91,92.27,,,Visualizer
moment,68.325,0.01,39.96,1.19,1.05,,85.01,92.18,,,Visualizer
moment,68.525,0.01,40.5,1.22,1.12,,84.85,92.22,,,Visualizer
moment,68.777,0.01,40.64,1.2,1.37,,84.81,92.16,,,Visualizer
moment,68.934,0.01,40.63,1.27,1.17,,84.75,92.08,,,Visualizer
moment,69.18,0.01,41.07,1.11,1.13,,84.81,92.03,,,Visualizer
moment,69.375,0.01,41.25,1.21,1.27,,84.78,92.09,,,Visualizer
moment,69.575,0.01,41.43,1.14,0.92,,84.65,92.0,,,Visualizer
moment,69.775,0.01,41.77,1.25,1.11,,84.65,91.96,,,Visualizer
moment,69.975,0.03,41.88,1.15,1.11,,84.68,91.95,,,Visualizer
moment,70.174,0.02,41.92,1.15,1.0,,84.68,91.87,,,Visualizer
