information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.447,6.01,7.1,0.64,0.84,,80.48,86.2,,,Visualizer
moment,21.672,6.0,7.07,0.65,0.79,,80.25,86.14,,,Visualizer
moment,21.897,6.02,7.26,0.66,0.82,,80.12,86.13,,,Visualizer
moment,22.122,6.0,7.58,0.66,0.99,,80.09,86.14,,,Visualizer
moment,22.302,5.99,7.79,0.71,0.96,,80.06,86.16,,,Visualizer
moment,22.576,6.0,7.86,0.71,0.79,,79.84,86.09,,,Visualizer
moment,22.707,5.93,8.21,0.75,0.99,,79.74,86.11,,,Visualizer
moment,22.932,5.98,8.28,0.76,0.97,,79.61,86.08,,,Visualizer
moment,23.157,6.01,8.48,0.77,1.0,,79.52,86.06,,,Visualizer
moment,23.382,5.99,8.74,0.81,0.94,,79.58,86.06,,,Visualizer
moment,23.562,6.01,9.1,0.82,1.03,,79.45,86.04,,,Visualizer
moment,23.742,5.97,9.17,0.82,0.97,,79.55,86.05,,,Visualizer
moment,24.012,5.96,9.44,0.83,1.1,,79.49,85.97,,,Visualizer
moment,24.192,5.97,9.69,0.88,1.15,,79.52,85.98,,,Visualizer
moment,24.372,6.0,9.96,0.88,1.16,,79.52,85.9,,,Visualizer
moment,24.597,6.01,10.18,0.88,1.12,,79.39,85.94,,,Visualizer
moment,24.822,5.96,10.47,0.94,1.23,,79.49,85.92,,,Visualizer
moment,25.002,5.97,10.7,0.95,1.2,,79.61,85.83,,,Visualizer
moment,25.272,5.98,10.97,0.97,1.21,,79.58,85.87,,,Visualizer
moment,25.407,6.0,11.23,0.98,1.21,,79.52,85.79,,,Visualizer
moment,25.632,5.97,11.34,1.02,1.21,,79.58,85.81,,,Visualizer
moment,25.857,5.95,11.6,1.02,1.21,,79.71,85.81,,,Visualizer
moment,26.038,5.99,12.06,1.01,1.29,,79.71,85.7,,,Visualizer
moment,26.262,6.03,12.24,0.98,1.31,,79.84,85.78,,,Visualizer
moment,26.487,5.99,12.51,0.97,1.33,,79.9,85.69,,,Visualizer
moment,26.667,5.99,12.76,1.0,1.35,,80.03,85.68,,,Visualizer
moment,26.94,5.99,13.22,1.03,1.4,,80.06,85.63,,,Visualizer
moment,27.117,6.0,13.57,1.05,1.43,,80.19,85.61,,,Visualizer
moment,27.297,6.0,13.72,1.09,1.4,,80.25,85.55,,,Visualizer
moment,27.522,6.05,13.99,1.05,1.4,,80.22,85.5,,,Visualizer
moment,27.747,5.97,14.34,1.06,1.5,,80.41,85.4,,,Visualizer
moment,27.927,5.98,14.63,1.05,1.46,,80.45,85.41,,,Visualizer
moment,28.197,5.98,14.93,1.05,1.49,,80.61,85.42,,,Visualizer
moment,28.377,5.93,15.48,1.13,1.57,,80.54,85.3,,,Visualizer
moment,28.557,6.04,15.59,1.14,1.52,,80.64,85.27,,,Visualizer
moment,28.782,5.99,15.88,1.18,1.46,,80.73,85.27,,,Visualizer
moment,29.007,5.99,16.24,1.17,1.53,,80.8,85.17,,,Visualizer
moment,29.187,5.99,16.58,1.21,1.57,,80.83,85.17,,,Visualizer
moment,29.412,6.05,16.9,1.2,1.53,,80.86,85.12,,,Visualizer
moment,29.637,5.98,17.22,1.25,1.55,,80.83,85.11,,,Visualizer
moment,29.817,5.99,17.61,1.26,1.64,,80.89,85.04,,,Visualizer
moment,30.0,6.04,17.75,1.23,1.61,,80.93,85.06,,,Visualizer
moment,30.32,6.0,18.09,1.27,1.59,,81.02,85.0,,,Visualizer
moment,30.447,5.97,18.56,1.29,1.58,,81.09,84.94,,,Visualizer
moment,30.627,6.0,18.94,1.31,1.63,,81.12,84.85,,,Visualizer
moment,30.852,6.05,19.24,1.29,1.55,,81.18,84.89,,,Visualizer
moment,31.123,5.98,19.45,1.29,1.61,,81.25,84.75,,,Visualizer
moment,31.257,6.02,20.0,1.29,1.66,,81.31,84.82,,,Visualizer
moment,31.482,6.0,20.37,1.31,1.72,,81.28,84.78,,,Visualizer
moment,31.752,6.01,20.51,1.32,1.64,,81.54,84.73,,,Visualizer
moment,31.888,6.0,21.06,1.32,1.73,,81.5,84.68,,,Visualizer
moment,32.111,6.0,21.21,1.3,1.67,,81.5,84.63,,,Visualizer
moment,32.292,5.99,21.77,1.3,1.68,,81.66,84.59,,,Visualizer
moment,32.562,5.92,21.93,1.35,1.65,,81.7,84.59,,,Visualizer
moment,32.742,6.0,22.48,1.38,1.74,,81.7,84.57,,,Visualizer
moment,33.012,6.01,22.65,1.39,1.67,,81.7,84.55,,,Visualizer
moment,33.195,5.98,23.03,1.4,1.73,,81.82,84.52,,,Visualizer
moment,33.372,6.02,23.54,1.39,1.68,,81.76,84.48,,,Visualizer
moment,33.551,5.99,23.72,1.38,1.7,,81.82,84.43,,,Visualizer
moment,33.822,6.03,24.08,1.39,1.71,,81.79,84.4,,,Visualizer
moment,33.961,6.09,24.66,1.36,1.76,,81.79,84.41,,,Visualizer
moment,34.182,5.97,24.85,1.36,1.73,,81.76,84.34,,,Visualizer
moment,34.497,6.05,25.16,1.38,1.69,,81.86,84.26,,,Visualizer
moment,34.587,6.08,25.72,1.36,1.71,,81.73,84.28,,,Visualizer
moment,34.811,6.03,25.93,1.37,1.76,,81.79,84.31,,,Visualizer
moment,35.036,5.99,26.11,1.38,1.76,,81.82,84.26,,,Visualizer
moment,35.262,6.0,26.68,1.4,1.74,,81.82,84.18,,,Visualizer
moment,35.442,6.06,27.05,1.36,1.79,,81.73,84.13,,,Visualizer
moment,35.622,6.02,27.38,1.37,1.76,,81.89,84.11,,,Visualizer
moment,35.848,6.07,27.74,1.36,1.72,,81.86,84.08,,,Visualizer
moment,36.072,6.0,28.18,1.34,1.81,,81.89,84.12,,,Visualizer
moment,36.255,5.99,28.32,1.36,1.77,,81.89,84.1,,,Visualizer
moment,36.476,6.05,28.68,1.35,1.72,,82.02,84.07,,,Visualizer
moment,36.746,6.01,29.22,1.37,1.75,,81.98,84.08,,,Visualizer
moment,36.885,5.98,29.6,1.37,1.77,,82.05,83.94,,,Visualizer
moment,37.107,5.94,29.83,1.44,1.75,,82.18,83.93,,,Visualizer
moment,37.381,6.04,30.16,1.39,1.75,,82.18,83.91,,,Visualizer
moment,37.511,5.95,30.74,1.46,1.76,,82.21,83.86,,,Visualizer
moment,37.736,6.05,30.91,1.45,1.76,,82.31,83.76,,,Visualizer
moment,37.917,6.07,31.29,1.43,1.8,,82.18,83.82,,,Visualizer
moment,38.186,5.98,31.69,1.46,1.77,,82.28,83.87,,,Visualizer
moment,38.366,5.95,32.01,1.43,1.76,,82.34,83.78,,,Visualizer
moment,38.547,6.05,32.4,1.44,1.75,,82.34,83.74,,,Visualizer
moment,38.816,6.02,32.76,1.41,1.76,,82.34,83.79,,,Visualizer
moment,38.997,6.0,33.34,1.42,1.77,,82.31,83.74,,,Visualizer
moment,39.177,6.05,33.55,1.41,1.77,,82.34,83.74,,,Visualizer
moment,39.401,6.06,33.72,1.39,1.75,,82.37,83.7,,,Visualizer
moment,39.671,6.01,34.28,1.42,1.78,,82.44,83.67,,,Visualizer
moment,39.806,5.95,34.69,1.42,1.83,,82.4,83.66,,,Visualizer
moment,40.031,6.03,34.9,1.42,1.83,,82.53,83.61,,,Visualizer
moment,40.256,6.05,35.46,1.38,1.81,,82.53,83.56,,,Visualizer
moment,40.436,6.05,35.81,1.38,1.83,,82.57,83.61,,,Visualizer
moment,40.661,6.04,36.02,1.36,1.82,,82.47,83.58,,,Visualizer
moment,40.886,6.03,36.59,1.38,1.8,,82.44,83.54,,,Visualizer
moment,41.069,6.0,36.97,1.41,1.81,,82.5,83.51,,,Visualizer
moment,41.291,5.99,37.38,1.42,1.82,,82.66,83.49,,,Visualizer
moment,41.532,6.06,37.54,1.41,1.82,,82.7,83.47,,,Visualizer
moment,41.696,5.96,38.32,1.44,1.84,,82.63,83.52,,,Visualizer
