information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.789,2.95,18.13,0.2,0.0,,87.74,88.11,,,Visualizer
moment,12.013,2.97,18.13,0.24,0.0,,87.58,88.1,,,Visualizer
moment,12.283,3.01,18.13,0.19,0.0,,87.68,88.1,,,Visualizer
moment,12.508,3.01,18.13,0.26,0.0,,87.58,88.09,,,Visualizer
moment,12.778,3.05,18.13,0.21,0.0,,87.51,88.08,,,Visualizer
moment,13.004,2.95,18.13,0.25,0.0,,87.58,88.02,,,Visualizer
moment,13.273,3.1,18.13,0.43,0.0,,87.51,88.04,,,Visualizer
moment,13.544,3.51,18.13,0.73,0.0,,87.15,88.03,,,Visualizer
moment,13.769,4.23,18.13,0.99,0.0,,86.82,87.98,,,Visualizer
moment,14.039,5.01,18.13,1.18,0.0,,86.56,88.04,,,Visualizer
moment,14.263,5.83,18.13,1.25,0.0,,86.27,88.04,,,Visualizer
moment,14.539,6.48,18.13,1.26,0.0,,86.21,88.1,,,Visualizer
moment,14.766,6.95,18.13,1.23,0.0,,86.07,88.1,,,Visualizer
moment,15.034,7.37,18.13,1.2,0.0,,86.14,88.0,,,Visualizer
moment,15.256,7.83,18.13,1.13,0.0,,86.14,88.04,,,Visualizer
moment,15.526,8.05,18.13,1.08,0.0,,86.17,88.03,,,Visualizer
moment,15.755,8.24,18.13,1.0,0.0,,86.34,88.0,,,Visualizer
moment,16.022,8.36,18.13,0.97,0.0,,86.37,88.0,,,Visualizer
moment,16.336,8.55,18.13,0.95,0.0,,86.66,88.01,,,Visualizer
moment,16.517,8.61,18.13,0.91,0.0,,86.89,87.98,,,Visualizer
moment,16.785,8.67,18.13,0.88,0.0,,86.99,87.99,,,Visualizer
moment,17.013,8.79,18.13,0.88,0.0,,87.28,87.96,,,Visualizer
moment,17.281,8.85,18.13,0.85,0.0,,87.55,87.95,,,Visualizer
moment,17.507,8.83,18.13,0.85,0.0,,87.81,87.98,,,Visualizer
moment,17.78,8.89,18.13,0.86,0.0,,88.04,87.93,,,Visualizer
moment,18.053,8.9,18.13,0.87,0.0,,88.27,87.93,,,Visualizer
moment,18.273,9.0,18.13,0.85,0.0,,88.56,87.89,,,Visualizer
moment,18.541,8.89,18.13,0.87,0.0,,88.7,87.85,,,Visualizer
moment,18.766,8.92,18.13,0.88,0.0,,88.96,87.79,,,Visualizer
moment,19.036,8.93,18.13,0.9,0.0,,89.12,87.8,,,Visualizer
moment,19.258,8.91,18.13,0.95,0.0,,89.32,87.82,,,Visualizer
moment,19.53,9.04,18.13,0.93,0.0,,89.42,87.79,,,Visualizer
moment,19.755,8.94,18.13,0.97,0.0,,89.65,87.79,,,Visualizer
moment,20.024,8.99,18.13,1.0,0.0,,89.65,87.82,,,Visualizer
moment,20.248,9.03,18.13,1.01,0.0,,89.79,87.71,,,Visualizer
moment,20.519,8.98,18.13,1.01,0.0,,89.79,87.78,,,Visualizer
moment,20.749,8.95,18.13,1.03,0.0,,89.92,87.74,,,Visualizer
moment,21.014,9.01,18.13,1.04,0.0,,89.98,87.68,,,Visualizer
moment,21.294,8.92,18.13,1.08,0.0,,90.05,87.7,,,Visualizer
moment,21.514,9.0,18.13,1.09,0.0,,90.05,87.79,,,Visualizer
moment,21.838,8.99,18.13,1.1,0.0,,90.09,87.7,,,Visualizer
moment,22.005,9.02,18.13,1.13,0.0,,90.29,87.68,,,Visualizer
moment,22.276,9.0,18.13,1.12,0.0,,90.35,87.76,,,Visualizer
moment,22.548,8.96,18.13,1.11,0.0,,90.38,87.75,,,Visualizer
moment,22.781,8.93,18.13,1.11,0.0,,90.55,87.72,,,Visualizer
moment,22.996,8.97,18.13,1.12,0.0,,90.52,87.77,,,Visualizer
moment,23.266,8.9,18.13,1.14,0.0,,90.62,87.77,,,Visualizer
moment,23.536,8.92,18.13,1.14,0.0,,90.71,87.74,,,Visualizer
moment,23.761,8.82,18.13,1.18,0.0,,90.82,87.75,,,Visualizer
moment,24.032,8.93,18.13,1.17,0.0,,90.82,87.72,,,Visualizer
moment,24.256,8.86,18.13,1.16,0.0,,90.92,87.7,,,Visualizer
moment,24.526,8.84,18.13,1.17,0.0,,91.02,87.8,,,Visualizer
moment,24.765,8.85,18.13,1.18,0.0,,91.02,87.88,,,Visualizer
moment,25.021,8.77,18.13,1.18,0.0,,90.98,87.84,,,Visualizer
moment,25.244,8.81,18.13,1.17,0.0,,91.05,87.88,,,Visualizer
moment,25.516,8.73,18.13,1.17,0.0,,90.85,87.86,,,Visualizer
moment,25.739,8.73,18.13,1.21,0.0,,90.95,87.82,,,Visualizer
moment,26.013,8.71,18.13,1.2,0.0,,90.88,87.89,,,Visualizer
moment,26.279,8.7,18.13,1.19,0.0,,90.95,87.88,,,Visualizer
moment,26.504,8.62,18.13,1.22,0.0,,90.65,87.95,,,Visualizer
moment,26.826,8.67,18.13,1.22,0.0,,90.65,87.91,,,Visualizer
moment,27.045,8.61,18.13,1.24,0.0,,90.58,87.93,,,Visualizer
moment,27.268,8.6,18.13,1.26,0.0,,90.48,88.03,,,Visualizer
moment,27.493,8.53,18.13,1.26,0.0,,90.45,87.96,,,Visualizer
moment,27.764,8.54,18.13,1.27,0.0,,90.32,87.94,,,Visualizer
moment,27.988,8.53,18.13,1.26,0.0,,90.32,88.0,,,Visualizer
moment,28.306,8.47,18.13,1.28,0.0,,90.29,87.95,,,Visualizer
moment,28.533,8.45,18.13,1.29,0.0,,90.25,88.02,,,Visualizer
moment,28.756,8.45,18.13,1.28,0.0,,90.25,88.08,,,Visualizer
moment,29.025,8.38,18.13,1.29,0.0,,90.09,88.09,,,Visualizer
moment,29.296,8.37,18.13,1.31,0.0,,90.15,88.04,,,Visualizer
moment,29.566,8.35,18.13,1.33,0.0,,90.09,88.05,,,Visualizer
moment,29.745,8.33,18.13,1.32,0.0,,90.15,88.18,,,Visualizer
moment,30.016,8.29,18.13,1.35,0.0,,90.05,88.18,,,Visualizer
moment,30.24,8.29,18.13,1.34,0.0,,89.92,88.06,,,Visualizer
moment,30.509,8.22,18.13,1.34,0.0,,89.85,88.11,,,Visualizer
moment,30.779,8.22,18.13,1.34,0.0,,89.92,88.08,,,Visualizer
moment,31.003,8.2,18.13,1.35,0.0,,89.72,88.11,,,Visualizer
moment,31.319,8.19,18.13,1.35,0.0,,89.79,88.21,,,Visualizer
moment,31.502,8.11,18.13,1.38,0.0,,89.69,88.15,,,Visualizer
moment,31.77,8.14,18.13,1.37,0.0,,89.62,88.16,,,Visualizer
moment,31.994,8.08,18.13,1.36,0.0,,89.39,88.12,,,Visualizer
moment,32.266,8.08,18.13,1.37,0.0,,89.42,88.1,,,Visualizer
moment,32.493,8.05,18.13,1.38,0.0,,89.39,88.17,,,Visualizer
moment,32.761,8.01,18.13,1.39,0.0,,89.42,88.21,,,Visualizer
moment,33.034,7.97,18.13,1.39,0.0,,89.22,88.13,,,Visualizer
moment,33.256,7.96,18.13,1.39,0.0,,89.26,88.2,,,Visualizer
moment,33.526,7.95,18.13,1.39,0.0,,89.19,88.15,,,Visualizer
moment,33.752,7.92,18.13,1.4,0.0,,89.09,88.13,,,Visualizer
moment,34.066,7.91,18.13,1.42,0.0,,89.02,88.14,,,Visualizer
moment,34.293,7.84,18.13,1.4,0.0,,89.06,88.2,,,Visualizer
moment,34.516,7.82,18.13,1.43,0.0,,88.93,88.18,,,Visualizer
moment,34.739,7.84,18.13,1.4,0.0,,88.96,88.19,,,Visualizer
moment,35.01,7.83,18.13,1.41,0.0,,88.89,88.16,,,Visualizer
moment,35.234,7.74,18.13,1.42,0.0,,88.93,88.2,,,Visualizer
moment,35.504,7.75,18.13,1.42,0.0,,88.73,88.17,,,Visualizer
moment,35.774,7.7,18.13,1.42,0.0,,88.66,88.18,,,Visualizer
moment,35.999,7.66,18.13,1.42,0.0,,88.7,88.11,,,Visualizer
moment,36.269,7.65,18.13,1.45,0.0,,88.66,88.15,,,Visualizer
moment,36.539,7.66,18.13,1.43,0.0,,88.5,88.11,,,Visualizer
moment,36.764,7.62,18.13,1.42,0.0,,88.56,88.14,,,Visualizer
moment,36.991,7.54,18.13,1.42,0.0,,88.4,88.06,,,Visualizer
moment,37.261,7.58,18.13,1.43,0.0,,88.46,88.1,,,Visualizer
moment,37.485,7.54,18.13,1.42,0.0,,88.46,88.1,,,Visualizer
moment,37.755,7.47,18.13,1.45,0.0,,88.43,88.13,,,Visualizer
moment,38.026,7.49,18.13,1.43,0.0,,88.4,88.04,,,Visualizer
moment,38.255,7.43,18.13,1.46,0.0,,88.37,88.05,,,Visualizer
moment,38.566,7.47,18.13,1.42,0.0,,88.33,88.13,,,Visualizer
moment,38.745,7.34,18.13,1.44,0.0,,88.3,88.06,,,Visualizer
moment,39.015,7.34,18.13,1.43,0.0,,88.2,88.03,,,Visualizer
moment,39.239,7.35,18.13,1.43,0.0,,88.2,88.08,,,Visualizer
moment,39.509,7.32,18.13,1.44,0.0,,88.14,88.06,,,Visualizer
moment,39.733,7.24,18.13,1.44,0.0,,88.2,87.99,,,Visualizer
moment,40.005,7.23,18.13,1.43,0.0,,88.07,87.95,,,Visualizer
moment,40.274,7.17,18.13,1.47,0.0,,88.2,88.02,,,Visualizer
moment,40.5,7.15,18.13,1.46,0.0,,88.04,88.04,,,Visualizer
moment,40.769,7.11,18.13,1.47,0.0,,88.1,87.97,,,Visualizer
moment,41.006,7.04,18.13,1.48,0.0,,88.0,87.9,,,Visualizer
moment,41.264,7.08,18.13,1.47,0.0,,88.04,87.9,,,Visualizer
moment,41.489,7.03,18.13,1.47,0.0,,87.97,87.9,,,Visualizer
moment,41.759,7.01,18.13,1.44,0.0,,87.94,87.94,,,Visualizer
moment,41.983,6.96,18.13,1.47,0.0,,87.81,87.91,,,Visualizer
moment,42.391,6.93,18.13,1.44,0.0,,87.84,87.9,,,Visualizer
moment,42.486,6.89,18.13,1.47,0.0,,87.91,87.92,,,Visualizer
moment,42.749,6.92,18.13,1.42,0.0,,87.91,87.89,,,Visualizer
moment,43.019,6.85,18.13,1.43,0.0,,87.71,87.86,,,Visualizer
moment,43.251,6.83,18.13,1.44,0.0,,87.74,87.81,,,Visualizer
moment,43.515,6.79,18.13,1.45,0.0,,87.97,87.77,,,Visualizer
moment,43.74,6.72,18.13,1.45,0.0,,87.81,87.78,,,Visualizer
moment,44.061,6.78,18.13,1.46,0.0,,87.91,87.74,,,Visualizer
moment,44.233,6.74,18.13,1.43,0.0,,87.91,87.77,,,Visualizer
moment,44.506,6.67,18.13,1.45,0.0,,87.94,87.77,,,Visualizer
moment,44.731,6.72,18.13,1.43,0.0,,87.81,87.74,,,Visualizer
moment,44.998,6.65,18.13,1.41,0.0,,87.81,87.74,,,Visualizer
moment,45.27,6.57,18.13,1.46,0.0,,87.84,87.73,,,Visualizer
moment,45.495,6.65,18.13,1.45,0.0,,87.88,87.66,,,Visualizer
moment,45.763,6.5,18.13,1.47,0.0,,87.91,87.62,,,Visualizer
moment,45.989,6.55,18.13,1.43,0.0,,87.88,87.65,,,Visualizer
moment,46.259,6.54,18.13,1.41,0.0,,87.97,87.68,,,Visualizer
moment,46.529,6.46,18.13,1.43,0.0,,88.04,87.59,,,Visualizer
moment,46.764,6.49,18.13,1.43,0.0,,87.97,87.57,,,Visualizer
moment,46.984,6.43,18.13,1.45,0.0,,87.91,87.57,,,Visualizer
moment,47.254,6.41,18.13,1.43,0.0,,87.91,87.54,,,Visualizer
moment,47.521,6.44,18.13,1.4,0.0,,87.97,87.57,,,Visualizer
moment,47.793,6.29,18.13,1.47,0.0,,87.94,87.49,,,Visualizer
moment,48.02,6.36,18.13,1.44,0.0,,88.0,87.56,,,Visualizer
moment,48.239,6.33,18.13,1.4,0.0,,88.0,87.61,,,Visualizer
moment,48.508,6.26,18.13,1.42,0.0,,87.91,87.51,,,Visualizer
moment,48.779,6.25,18.13,1.41,0.0,,88.0,87.51,,,Visualizer
moment,49.014,6.21,18.13,1.4,0.0,,88.14,87.5,,,Visualizer
moment,49.228,6.22,18.13,1.38,0.0,,88.23,87.49,,,Visualizer
moment,49.499,6.17,18.13,1.4,0.0,,88.14,87.45,,,Visualizer
moment,49.768,6.15,18.13,1.37,0.0,,88.27,87.39,,,Visualizer
moment,49.993,6.09,18.13,1.37,0.0,,88.23,87.45,,,Visualizer
moment,50.264,6.07,18.13,1.42,0.0,,88.3,87.46,,,Visualizer
moment,50.488,6.09,18.13,1.41,0.0,,88.23,87.46,,,Visualizer
moment,50.759,6.04,18.13,1.39,0.0,,88.37,87.4,,,Visualizer
moment,50.984,6.03,18.13,1.37,0.0,,88.3,87.41,,,Visualizer
moment,51.254,5.98,18.13,1.4,0.0,,88.33,87.48,,,Visualizer
moment,51.478,5.99,18.13,1.35,0.0,,88.3,87.44,,,Visualizer
