information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.638,5.92,10.9,1.69,2.03,,87.2,86.83,,,Visualizer
moment,17.863,5.94,11.4,1.71,2.13,,87.36,86.78,,,Visualizer
moment,18.043,5.94,11.8,1.74,2.13,,87.62,86.73,,,Visualizer
moment,18.317,5.94,12.5,1.78,2.13,,87.89,86.73,,,Visualizer
moment,18.538,5.98,12.7,1.83,2.13,,88.05,86.76,,,Visualizer
moment,18.672,5.96,13.5,1.85,2.23,,88.35,86.74,,,Visualizer
moment,18.943,5.93,14.0,1.89,2.32,,88.45,86.76,,,Visualizer
moment,19.078,5.94,14.2,1.93,2.32,,88.58,86.76,,,Visualizer
moment,19.303,5.95,15.0,1.97,2.42,,88.81,86.71,,,Visualizer
moment,19.58,6.0,15.5,1.94,2.42,,89.04,86.74,,,Visualizer
moment,19.758,5.96,16.0,1.96,2.42,,89.17,86.77,,,Visualizer
moment,19.933,5.99,16.5,1.98,2.42,,89.47,86.83,,,Visualizer
moment,20.158,6.0,17.0,1.98,2.42,,89.4,86.84,,,Visualizer
moment,20.428,5.95,17.5,2.02,2.42,,89.6,86.88,,,Visualizer
moment,20.563,5.94,18.0,2.05,2.42,,89.67,86.87,,,Visualizer
moment,20.789,5.95,18.7,2.11,2.61,,89.73,86.95,,,Visualizer
moment,20.968,6.0,19.2,2.11,2.61,,89.8,86.9,,,Visualizer
moment,21.193,5.99,19.7,2.1,2.61,,89.87,86.96,,,Visualizer
moment,21.373,6.0,20.3,2.11,2.71,,89.97,87.02,,,Visualizer
moment,21.598,6.02,20.5,2.09,2.61,,90.0,87.11,,,Visualizer
moment,21.823,5.96,21.3,2.11,2.52,,89.9,87.12,,,Visualizer
moment,22.003,6.02,21.9,2.14,2.61,,90.0,87.11,,,Visualizer
moment,22.228,6.04,22.4,2.16,2.61,,90.07,87.18,,,Visualizer
moment,22.455,5.98,23.0,2.16,2.61,,90.0,87.25,,,Visualizer
moment,22.633,5.99,23.5,2.19,2.61,,90.07,87.24,,,Visualizer
moment,22.857,6.01,24.1,2.2,2.71,,90.04,87.25,,,Visualizer
moment,23.086,5.99,24.7,2.23,2.71,,90.1,87.28,,,Visualizer
moment,23.263,6.02,25.3,2.22,2.81,,90.0,87.28,,,Visualizer
moment,23.488,6.01,25.8,2.23,2.71,,90.13,87.36,,,Visualizer
moment,23.668,6.0,26.0,2.26,2.71,,90.27,87.39,,,Visualizer
moment,23.938,6.0,26.9,2.24,2.71,,90.2,87.43,,,Visualizer
moment,24.164,5.96,27.7,2.28,2.71,,90.17,87.38,,,Visualizer
moment,24.298,6.04,28.0,2.27,2.61,,90.23,87.46,,,Visualizer
moment,24.568,6.02,28.6,2.28,2.71,,90.27,87.48,,,Visualizer
moment,24.703,6.03,29.1,2.25,2.61,,90.17,87.5,,,Visualizer
moment,24.928,5.99,29.7,2.28,2.71,,90.2,87.48,,,Visualizer
moment,25.198,6.04,30.3,2.28,2.81,,90.13,87.5,,,Visualizer
moment,25.333,6.03,30.5,2.27,2.71,,90.17,87.59,,,Visualizer
moment,25.557,6.0,31.1,2.26,2.81,,90.23,87.55,,,Visualizer
moment,25.783,6.01,32.0,2.24,2.81,,90.07,87.55,,,Visualizer
moment,26.01,6.02,32.6,2.24,2.81,,89.97,87.56,,,Visualizer
moment,26.188,5.97,33.1,2.26,2.71,,90.0,87.62,,,Visualizer
moment,26.416,6.0,33.7,2.27,2.81,,90.04,87.61,,,Visualizer
moment,26.593,5.96,34.3,2.26,2.81,,90.13,87.67,,,Visualizer
