information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.774,0.04,300.7,0.0,105.42,,98.88,96.28,,,Visualizer
moment,24.036,0.04,300.7,0.0,105.42,,98.91,96.2,,,Visualizer
moment,24.299,0.04,300.7,0.0,105.42,,98.84,96.19,,,Visualizer
moment,24.524,0.04,300.7,0.0,105.42,,98.91,96.2,,,Visualizer
moment,24.786,0.04,300.7,0.0,105.42,,98.91,96.23,,,Visualizer
moment,25.05,0.04,300.7,0.0,105.42,,98.77,96.26,,,Visualizer
moment,25.274,0.04,300.7,0.0,105.42,,98.77,96.11,,,Visualizer
moment,25.649,0.04,300.7,0.0,105.42,,98.49,95.98,,,Visualizer
moment,25.799,0.04,300.7,0.0,105.42,,98.21,95.7,,,Visualizer
moment,26.099,0.04,300.7,0.0,105.42,,98.0,95.58,,,Visualizer
moment,26.286,0.04,300.7,0.0,105.42,,97.66,95.51,,,Visualizer
moment,26.549,0.04,300.7,0.0,105.42,,97.55,95.51,,,Visualizer
moment,26.774,0.04,300.7,0.0,105.42,,97.31,95.51,,,Visualizer
moment,27.036,0.04,300.7,0.0,105.42,,97.17,95.5,,,Visualizer
moment,27.336,0.04,300.7,0.0,105.42,,97.17,95.5,,,Visualizer
moment,27.524,0.04,300.7,0.0,105.42,,97.0,95.42,,,Visualizer
moment,27.786,0.04,300.7,0.0,105.42,,96.93,95.41,,,Visualizer
moment,28.049,0.04,300.7,0.0,105.42,,96.75,95.34,,,Visualizer
moment,28.274,0.04,300.7,0.0,105.42,,96.65,95.35,,,Visualizer
moment,28.536,0.04,300.7,0.0,105.42,,96.72,95.3,,,Visualizer
moment,28.799,0.04,300.7,0.0,105.42,,96.48,95.27,,,Visualizer
moment,29.024,0.04,300.7,0.0,105.42,,96.45,95.33,,,Visualizer
moment,29.286,0.04,300.7,0.0,105.42,,96.38,95.26,,,Visualizer
moment,29.549,0.04,300.7,0.0,105.42,,96.24,95.26,,,Visualizer
moment,29.774,0.04,300.7,0.0,105.42,,96.24,95.3,,,Visualizer
moment,30.037,0.04,300.7,0.0,105.42,,96.14,95.21,,,Visualizer
moment,30.299,0.04,300.7,0.0,105.42,,96.24,95.22,,,Visualizer
moment,30.524,0.04,300.7,0.0,105.42,,96.17,95.19,,,Visualizer
moment,30.786,0.04,300.7,0.0,105.42,,96.2,95.17,,,Visualizer
moment,31.049,0.04,300.7,0.0,105.42,,96.27,95.21,,,Visualizer
moment,31.313,0.04,300.7,0.0,105.42,,96.24,95.11,,,Visualizer
moment,31.536,0.04,300.7,0.0,105.42,,96.17,95.13,,,Visualizer
moment,31.798,0.04,300.7,0.0,105.42,,96.07,95.12,,,Visualizer
moment,32.024,0.04,300.7,0.0,105.42,,96.0,95.13,,,Visualizer
moment,32.286,0.04,300.7,0.0,105.42,,95.96,95.07,,,Visualizer
moment,32.548,0.04,300.7,0.0,105.42,,95.93,95.04,,,Visualizer
moment,32.774,0.04,300.7,0.0,105.42,,96.0,95.06,,,Visualizer
moment,33.036,0.04,300.7,0.0,105.42,,96.07,95.07,,,Visualizer
moment,33.374,0.04,300.7,0.0,105.42,,96.45,95.0,,,Visualizer
moment,33.524,0.04,300.7,0.0,105.42,,96.96,94.92,,,Visualizer
moment,33.786,0.04,300.7,0.0,105.42,,97.24,95.02,,,Visualizer
moment,34.049,0.04,300.7,0.0,105.42,,97.52,95.28,,,Visualizer
moment,34.274,0.04,300.7,0.0,105.42,,97.9,95.65,,,Visualizer
moment,34.538,0.04,300.7,0.0,105.42,,98.04,95.98,,,Visualizer
moment,34.798,0.04,300.7,0.0,105.42,,98.18,96.21,,,Visualizer
moment,35.024,0.04,300.7,0.0,105.42,,98.46,96.33,,,Visualizer
moment,35.286,0.04,300.7,0.0,105.42,,98.46,96.6,,,Visualizer
moment,35.548,0.04,300.7,0.0,105.42,,98.6,96.7,,,Visualizer
moment,35.774,0.04,300.7,0.0,105.42,,98.67,96.83,,,Visualizer
moment,36.042,0.04,300.7,0.0,105.42,,98.63,97.0,,,Visualizer
moment,36.298,0.04,300.7,0.0,105.42,,98.74,97.15,,,Visualizer
moment,36.524,0.04,300.7,0.0,105.42,,98.84,97.24,,,Visualizer
moment,36.786,0.04,300.7,0.0,105.42,,98.77,97.37,,,Visualizer
moment,37.048,0.04,300.7,0.0,105.42,,98.84,97.45,,,Visualizer
moment,37.318,0.04,300.7,0.0,105.42,,98.84,97.42,,,Visualizer
moment,37.536,0.04,300.7,0.0,105.42,,98.88,97.51,,,Visualizer
moment,37.799,0.04,300.7,0.0,105.42,,98.88,97.46,,,Visualizer
moment,38.024,0.04,300.7,0.0,105.42,,98.77,97.36,,,Visualizer
moment,38.286,0.04,300.7,0.0,105.42,,98.81,97.33,,,Visualizer
moment,38.548,0.04,300.7,0.0,105.42,,98.77,97.19,,,Visualizer
moment,38.812,0.04,300.7,0.0,105.42,,98.63,97.11,,,Visualizer
moment,39.036,0.04,300.7,0.0,105.42,,98.42,96.99,,,Visualizer
moment,39.298,0.04,300.7,0.0,105.42,,98.32,96.91,,,Visualizer
moment,39.524,0.04,300.7,0.0,105.42,,98.21,96.81,,,Visualizer
moment,39.824,0.04,300.7,0.0,105.42,,98.29,96.7,,,Visualizer
moment,40.048,0.04,300.7,0.0,105.42,,97.97,96.65,,,Visualizer
moment,40.274,0.04,300.7,0.0,105.42,,97.83,96.6,,,Visualizer
moment,40.536,0.04,300.7,0.0,105.42,,97.76,96.51,,,Visualizer
moment,40.798,0.04,300.7,0.0,105.42,,97.73,96.47,,,Visualizer
moment,41.024,0.04,300.7,0.0,105.42,,97.48,96.46,,,Visualizer
moment,41.287,0.04,300.7,0.0,105.42,,97.48,96.44,,,Visualizer
moment,41.548,0.04,300.7,0.0,105.42,,97.45,96.41,,,Visualizer
moment,41.774,0.04,300.7,0.0,105.42,,97.34,96.4,,,Visualizer
moment,42.036,0.04,300.7,0.0,105.42,,97.24,96.31,,,Visualizer
moment,42.298,0.04,300.7,0.0,105.42,,97.62,96.35,,,Visualizer
moment,42.561,0.04,300.7,0.0,105.42,,97.66,96.21,,,Visualizer
moment,42.786,0.04,300.7,0.0,105.42,,97.97,95.95,,,Visualizer
moment,43.048,0.04,300.7,0.0,105.42,,98.18,95.83,,,Visualizer
moment,43.273,0.04,300.7,0.0,105.42,,98.32,95.85,,,Visualizer
moment,43.536,0.04,300.7,0.0,105.42,,98.49,95.77,,,Visualizer
moment,43.836,0.04,300.7,0.0,105.42,,98.56,95.75,,,Visualizer
moment,44.024,0.04,300.7,0.0,105.42,,98.67,95.7,,,Visualizer
moment,44.286,0.04,300.7,0.0,105.42,,98.6,95.83,,,Visualizer
moment,44.549,0.04,300.7,0.0,105.42,,98.84,95.9,,,Visualizer
moment,44.811,0.04,300.7,0.0,105.42,,98.88,95.97,,,Visualizer
moment,45.042,0.04,300.7,0.0,105.42,,98.81,95.94,,,Visualizer
moment,45.3,0.04,300.7,0.0,105.42,,98.7,96.02,,,Visualizer
moment,45.561,0.04,300.7,0.21,105.42,,98.91,96.01,,,Visualizer
moment,45.786,0.04,300.7,0.28,105.42,,98.67,96.0,,,Visualizer
moment,46.049,0.04,300.7,0.43,105.42,,98.7,95.9,,,Visualizer
moment,46.311,0.04,300.7,0.47,105.42,,98.7,95.95,,,Visualizer
moment,46.536,0.04,300.7,0.58,105.42,,98.77,95.89,,,Visualizer
moment,46.8,0.04,300.7,0.64,105.42,,98.7,95.84,,,Visualizer
moment,47.061,0.04,300.7,0.69,105.42,,98.63,95.8,,,Visualizer
moment,47.285,0.04,300.7,0.71,105.42,,98.63,95.76,,,Visualizer
moment,47.548,0.04,300.7,0.78,105.42,,98.7,95.64,,,Visualizer
moment,47.81,0.04,300.7,0.79,105.42,,98.67,95.76,,,Visualizer
moment,48.036,0.04,300.7,0.82,105.42,,98.49,96.01,,,Visualizer
moment,48.301,0.04,300.7,0.84,105.42,,98.6,96.27,,,Visualizer
moment,48.561,0.04,300.7,0.86,105.42,,98.6,96.4,,,Visualizer
moment,48.898,0.04,300.7,0.89,105.42,,98.46,96.44,,,Visualizer
moment,49.05,0.04,300.7,0.84,105.42,,98.32,96.66,,,Visualizer
moment,49.311,0.04,300.7,0.9,105.42,,98.11,96.65,,,Visualizer
moment,49.535,0.04,300.7,0.86,105.42,,97.83,96.72,,,Visualizer
moment,49.802,0.04,300.7,0.85,105.42,,97.55,96.83,,,Visualizer
moment,50.061,0.05,300.7,0.9,105.42,,97.27,96.89,,,Visualizer
moment,50.285,0.04,300.7,0.84,105.42,,97.0,96.95,,,Visualizer
moment,50.55,0.04,300.7,0.91,105.42,,96.75,96.95,,,Visualizer
moment,50.81,0.05,300.7,0.89,105.42,,96.69,97.01,,,Visualizer
moment,51.036,0.05,300.7,0.86,105.42,,96.55,97.01,,,Visualizer
moment,51.302,0.04,300.7,0.86,105.42,,96.62,96.97,,,Visualizer
moment,51.561,0.04,300.7,0.87,105.42,,96.69,96.93,,,Visualizer
moment,51.785,0.04,300.7,0.88,105.42,,96.86,96.9,,,Visualizer
moment,52.051,0.05,300.7,0.87,105.42,,96.75,96.82,,,Visualizer
moment,52.348,0.05,300.7,0.91,105.42,,96.48,96.85,,,Visualizer
moment,52.536,0.04,300.7,0.91,105.42,,96.31,96.92,,,Visualizer
moment,52.798,0.04,300.7,0.9,105.42,,96.14,96.89,,,Visualizer
moment,53.064,0.05,300.7,0.9,105.42,,95.86,96.79,,,Visualizer
moment,53.285,0.04,300.7,0.93,105.42,,95.76,96.8,,,Visualizer
moment,53.548,0.04,300.7,0.84,105.42,,95.55,96.81,,,Visualizer
moment,53.81,0.04,300.7,0.84,105.42,,95.25,96.74,,,Visualizer
moment,54.073,0.04,300.7,0.88,105.42,,95.25,96.65,,,Visualizer
moment,54.298,0.04,300.7,0.91,105.42,,95.18,96.57,,,Visualizer
moment,54.561,0.04,300.7,0.93,105.42,,95.08,96.56,,,Visualizer
moment,54.785,0.04,300.7,0.89,105.42,,95.21,96.5,,,Visualizer
moment,55.048,0.04,300.7,0.83,105.42,,95.21,96.43,,,Visualizer
moment,55.31,0.04,300.7,0.85,105.42,,95.28,96.42,,,Visualizer
moment,55.536,0.04,300.7,0.88,105.42,,95.25,96.3,,,Visualizer
moment,55.798,0.04,300.7,0.92,105.42,,95.28,96.29,,,Visualizer
moment,56.06,0.04,300.7,0.88,105.42,,95.25,96.21,,,Visualizer
moment,56.285,0.04,300.7,0.88,105.42,,95.32,96.17,,,Visualizer
moment,56.548,0.04,300.7,0.9,105.42,,95.32,96.15,,,Visualizer
moment,56.81,0.04,300.7,0.9,105.42,,95.42,96.18,,,Visualizer
moment,57.036,0.04,300.7,0.81,105.42,,95.66,96.08,,,Visualizer
moment,57.298,0.04,300.7,0.85,105.42,,95.76,96.11,,,Visualizer
moment,57.561,0.04,300.7,0.87,105.42,,96.04,96.02,,,Visualizer
moment,57.788,0.04,300.7,0.83,105.42,,96.31,96.0,,,Visualizer
moment,58.048,0.04,300.7,0.89,105.42,,96.41,96.07,,,Visualizer
moment,58.315,0.04,300.7,0.8,105.42,,96.62,96.02,,,Visualizer
moment,58.536,0.04,300.7,0.88,105.42,,96.62,95.93,,,Visualizer
moment,58.798,0.04,300.7,0.86,105.42,,96.79,95.97,,,Visualizer
moment,59.066,0.04,300.7,0.86,105.42,,96.58,96.06,,,Visualizer
moment,59.286,0.04,300.7,0.89,105.42,,96.38,96.04,,,Visualizer
moment,59.548,0.04,300.7,0.85,105.42,,96.31,96.07,,,Visualizer
moment,59.811,0.04,300.7,0.9,105.42,,96.07,96.1,,,Visualizer
moment,60.036,0.04,300.7,0.83,105.42,,95.86,96.14,,,Visualizer
moment,60.298,0.04,300.7,0.9,105.42,,95.83,96.15,,,Visualizer
moment,60.56,0.04,300.7,0.85,105.42,,95.79,96.2,,,Visualizer
moment,60.785,0.04,300.7,0.92,105.42,,95.79,96.13,,,Visualizer
moment,61.048,0.04,300.7,0.86,105.42,,95.79,96.08,,,Visualizer
moment,61.31,0.04,300.7,0.9,105.42,,95.73,96.17,,,Visualizer
moment,61.535,0.04,300.7,0.86,105.42,,95.79,96.08,,,Visualizer
moment,61.843,0.04,300.7,0.88,105.42,,95.79,96.04,,,Visualizer
moment,62.061,0.04,300.7,0.9,105.42,,95.69,96.03,,,Visualizer
moment,62.285,0.04,300.7,0.82,105.42,,95.73,96.07,,,Visualizer
moment,62.548,0.04,300.7,0.93,105.42,,95.52,95.99,,,Visualizer
moment,62.811,0.04,300.7,0.88,105.42,,95.52,95.98,,,Visualizer
moment,63.035,0.04,300.7,0.81,105.42,,95.35,95.99,,,Visualizer
moment,63.298,0.04,300.7,0.91,105.42,,95.25,96.01,,,Visualizer
moment,63.563,0.04,300.7,0.85,105.42,,95.18,96.01,,,Visualizer
moment,63.788,0.04,300.7,0.88,105.42,,95.14,96.01,,,Visualizer
moment,64.047,0.04,300.7,0.88,105.42,,95.04,95.89,,,Visualizer
moment,64.313,0.04,300.7,0.86,105.42,,95.04,95.85,,,Visualizer
moment,64.535,0.04,300.7,0.88,105.42,,94.8,95.9,,,Visualizer
moment,64.797,0.04,300.7,0.9,105.42,,94.77,95.83,,,Visualizer
moment,65.064,0.04,300.7,0.85,105.42,,94.7,95.79,,,Visualizer
moment,65.285,0.04,300.7,0.91,105.42,,94.4,95.79,,,Visualizer
moment,65.548,0.04,300.7,0.9,105.42,,94.4,95.73,,,Visualizer
moment,65.816,0.04,300.7,0.84,105.42,,94.33,95.76,,,Visualizer
moment,66.035,0.04,300.7,0.84,105.42,,94.4,95.64,,,Visualizer
moment,66.298,0.04,300.7,0.92,105.42,,94.26,95.63,,,Visualizer
moment,66.597,0.04,300.7,0.84,105.42,,94.3,95.63,,,Visualizer
moment,66.785,0.04,300.7,0.84,105.42,,94.33,95.56,,,Visualizer
moment,67.047,0.04,300.7,0.9,105.42,,94.09,95.49,,,Visualizer
moment,67.313,0.04,300.7,0.88,105.42,,94.09,95.5,,,Visualizer
moment,67.535,0.04,300.7,0.85,105.42,,93.96,95.43,,,Visualizer
moment,67.798,0.04,300.7,0.88,105.42,,93.72,95.42,,,Visualizer
moment,68.063,0.04,300.7,0.93,105.42,,93.48,95.36,,,Visualizer
moment,68.285,0.04,300.7,0.86,105.42,,93.35,95.3,,,Visualizer
moment,68.547,0.04,300.7,0.84,105.42,,93.18,95.29,,,Visualizer
moment,68.811,0.04,300.7,0.89,105.42,,93.15,95.23,,,Visualizer
moment,69.073,0.04,300.7,0.92,105.42,,93.22,95.24,,,Visualizer
moment,69.298,0.04,300.7,0.85,105.42,,93.15,95.2,,,Visualizer
moment,69.597,0.04,300.7,0.86,105.42,,92.98,95.13,,,Visualizer
moment,69.785,0.04,300.7,0.86,105.42,,93.08,95.08,,,Visualizer
moment,70.047,0.04,300.7,0.92,105.42,,93.05,95.05,,,Visualizer
moment,70.385,0.04,300.7,0.87,105.42,,92.95,94.96,,,Visualizer
moment,70.535,0.04,300.7,0.86,105.42,,93.08,94.94,,,Visualizer
moment,70.797,0.04,300.7,0.83,105.42,,92.95,94.91,,,Visualizer
moment,71.098,0.04,300.7,0.93,105.42,,92.88,94.88,,,Visualizer
moment,71.36,0.04,300.7,0.89,105.42,,92.85,94.8,,,Visualizer
moment,71.547,0.04,300.7,0.87,105.42,,92.71,94.78,,,Visualizer
moment,71.81,0.04,300.7,0.83,105.42,,92.71,94.82,,,Visualizer
moment,72.078,0.04,300.7,0.84,105.42,,92.75,94.75,,,Visualizer
moment,72.335,0.04,300.7,0.95,105.42,,92.55,94.66,,,Visualizer
moment,72.56,0.04,300.7,0.89,105.42,,92.51,94.61,,,Visualizer
moment,72.785,0.04,300.7,0.86,105.42,,92.45,94.6,,,Visualizer
moment,73.049,0.04,300.7,0.85,105.42,,92.25,94.58,,,Visualizer
moment,73.31,0.04,300.7,0.85,105.42,,92.25,94.6,,,Visualizer
moment,73.535,0.04,300.7,0.91,105.42,,92.11,94.53,,,Visualizer
moment,73.804,0.04,300.7,0.91,105.42,,92.01,94.49,,,Visualizer
moment,74.06,0.04,300.7,0.87,105.42,,91.85,94.5,,,Visualizer
moment,74.285,0.04,300.7,0.86,105.42,,91.68,94.46,,,Visualizer
moment,74.55,0.04,300.7,0.83,105.42,,91.71,94.34,,,Visualizer
moment,74.81,0.04,300.7,0.84,105.42,,91.71,94.31,,,Visualizer
moment,75.035,0.04,300.7,0.95,105.42,,91.61,94.29,,,Visualizer
moment,75.297,0.04,300.7,0.9,105.42,,91.71,94.19,,,Visualizer
moment,75.597,0.04,300.7,0.86,105.42,,91.48,94.21,,,Visualizer
moment,75.785,0.04,300.7,0.85,105.42,,91.55,94.21,,,Visualizer
moment,76.048,0.04,300.7,0.84,105.42,,91.41,94.11,,,Visualizer
moment,76.31,0.04,300.7,0.82,105.42,,91.35,94.03,,,Visualizer
moment,76.572,0.04,300.7,0.86,105.42,,91.21,94.02,,,Visualizer
moment,76.797,0.04,300.7,0.91,105.42,,91.12,93.97,,,Visualizer
moment,77.059,0.04,300.7,0.89,105.42,,91.05,93.94,,,Visualizer
moment,77.359,0.04,300.7,0.87,105.42,,90.88,93.91,,,Visualizer
moment,77.547,0.04,300.7,0.85,105.42,,90.88,93.91,,,Visualizer
moment,77.847,0.04,300.7,0.85,105.42,,90.85,93.86,,,Visualizer
moment,78.035,0.04,300.7,0.84,105.42,,90.72,93.85,,,Visualizer
moment,78.301,0.04,300.7,0.88,105.42,,90.72,93.8,,,Visualizer
moment,78.559,0.04,300.7,0.92,105.42,,90.62,93.73,,,Visualizer
moment,78.822,0.04,300.7,0.88,105.42,,90.62,93.71,,,Visualizer
moment,79.05,0.04,300.7,0.87,105.42,,90.62,93.64,,,Visualizer
moment,79.31,0.04,300.7,0.84,105.42,,90.59,93.54,,,Visualizer
moment,79.535,0.04,300.7,0.85,105.42,,90.42,93.52,,,Visualizer
moment,79.801,0.04,300.7,0.93,105.42,,90.45,93.52,,,Visualizer
moment,80.06,0.04,300.7,0.89,105.42,,90.16,93.5,,,Visualizer
moment,80.285,0.04,300.7,0.85,105.42,,89.93,93.46,,,Visualizer
moment,80.548,0.04,300.7,0.85,105.42,,89.83,93.34,,,Visualizer
moment,80.809,0.04,300.7,0.82,105.42,,89.76,93.27,,,Visualizer
moment,81.035,0.04,300.7,0.95,105.42,,89.47,93.26,,,Visualizer
moment,81.298,0.04,300.7,0.87,105.42,,89.47,93.28,,,Visualizer
moment,81.559,0.04,300.7,0.87,105.42,,89.2,93.15,,,Visualizer
moment,81.785,0.04,300.7,0.83,105.42,,89.17,93.07,,,Visualizer
moment,82.048,0.04,300.7,0.84,105.42,,89.01,93.09,,,Visualizer
moment,82.309,0.04,300.7,0.91,105.42,,89.07,92.99,,,Visualizer
moment,82.535,0.04,300.7,0.89,105.42,,89.01,92.93,,,Visualizer
moment,82.798,0.04,300.7,0.86,105.42,,89.04,92.9,,,Visualizer
moment,83.06,0.04,300.7,0.84,105.42,,88.98,92.88,,,Visualizer
moment,83.328,0.04,300.7,0.93,105.42,,89.14,92.84,,,Visualizer
moment,83.548,0.04,300.7,0.91,105.42,,89.24,92.76,,,Visualizer
moment,83.81,0.04,300.7,0.85,105.42,,89.01,92.67,,,Visualizer
moment,84.077,0.04,300.7,0.85,105.42,,88.94,92.63,,,Visualizer
moment,84.297,0.04,300.7,0.92,105.42,,88.94,92.59,,,Visualizer
moment,84.56,0.04,300.7,0.92,105.42,,89.07,92.49,,,Visualizer
