information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.038,5.93,13.9,1.16,1.56,,82.78,84.62,,,Visualizer
moment,19.285,5.94,14.1,1.18,1.17,,82.91,84.52,,,Visualizer
moment,19.592,5.98,14.2,1.15,1.07,,82.84,84.5,,,Visualizer
moment,19.783,5.89,14.5,1.23,1.17,,82.84,84.55,,,Visualizer
moment,20.035,5.99,15.2,1.25,1.27,,82.97,84.51,,,Visualizer
moment,20.283,5.97,15.4,1.29,1.37,,83.04,84.49,,,Visualizer
moment,20.533,5.98,15.5,1.32,1.37,,82.81,84.49,,,Visualizer
moment,20.838,6.0,16.3,1.33,1.95,,82.75,84.44,,,Visualizer
moment,21.033,6.0,16.7,1.31,1.47,,82.65,84.47,,,Visualizer
moment,21.282,5.98,16.7,1.34,1.37,,82.49,84.48,,,Visualizer
moment,21.533,6.0,17.4,1.34,1.76,,82.27,84.41,,,Visualizer
moment,21.783,5.99,17.8,1.39,1.47,,82.11,84.33,,,Visualizer
moment,22.034,6.04,18.0,1.37,1.37,,81.79,84.37,,,Visualizer
moment,22.282,5.98,18.1,1.41,1.37,,81.63,84.36,,,Visualizer
moment,22.532,6.04,18.8,1.4,1.47,,81.25,84.3,,,Visualizer
moment,22.782,5.96,19.0,1.43,1.17,,81.12,84.29,,,Visualizer
moment,23.035,6.03,19.7,1.43,1.76,,80.83,84.29,,,Visualizer
moment,23.34,6.0,19.9,1.46,1.76,,80.8,84.24,,,Visualizer
moment,23.582,6.02,20.7,1.45,1.76,,80.48,84.23,,,Visualizer
moment,23.783,6.01,20.9,1.48,1.86,,80.48,84.17,,,Visualizer
moment,24.032,6.02,21.3,1.46,1.56,,80.39,84.06,,,Visualizer
moment,24.335,6.01,21.7,1.47,1.86,,80.29,84.06,,,Visualizer
moment,24.533,6.02,21.9,1.42,1.17,,80.23,84.07,,,Visualizer
moment,24.782,6.01,22.1,1.46,1.27,,80.2,83.99,,,Visualizer
moment,25.032,6.04,22.7,1.43,1.37,,80.04,83.93,,,Visualizer
moment,25.283,5.99,23.2,1.44,1.47,,80.07,83.84,,,Visualizer
moment,25.533,6.0,23.8,1.44,1.86,,79.97,83.81,,,Visualizer
moment,25.783,6.02,23.9,1.46,1.76,,80.0,83.85,,,Visualizer
moment,26.04,6.01,24.1,1.49,1.37,,80.04,83.76,,,Visualizer
moment,26.284,6.05,24.2,1.46,0.98,,80.04,83.71,,,Visualizer
moment,26.534,5.99,25.2,1.49,1.37,,79.94,83.71,,,Visualizer
moment,26.783,6.01,25.8,1.49,1.86,,79.91,83.64,,,Visualizer
moment,27.038,6.03,26.0,1.49,1.95,,79.88,83.61,,,Visualizer
moment,27.284,5.99,26.5,1.49,2.25,,80.04,83.52,,,Visualizer
moment,27.584,6.03,27.1,1.51,1.86,,79.91,83.48,,,Visualizer
moment,27.783,6.09,27.2,1.48,1.76,,79.72,83.42,,,Visualizer
moment,28.033,5.97,27.6,1.5,1.56,,79.88,83.42,,,Visualizer
moment,28.333,6.02,27.8,1.49,1.27,,79.75,83.37,,,Visualizer
moment,28.533,6.03,28.7,1.47,1.56,,79.75,83.31,,,Visualizer
moment,28.798,5.99,28.8,1.51,1.56,,79.85,83.24,,,Visualizer
moment,29.032,6.05,29.1,1.51,1.47,,79.81,83.18,,,Visualizer
moment,29.353,5.99,29.2,1.52,1.47,,79.88,83.14,,,Visualizer
moment,29.539,6.03,30.4,1.53,1.86,,79.72,83.11,,,Visualizer
moment,29.782,6.02,30.6,1.54,1.76,,79.85,83.07,,,Visualizer
moment,30.033,6.02,31.3,1.54,2.25,,79.78,82.98,,,Visualizer
moment,30.333,6.0,31.4,1.57,2.15,,79.69,83.0,,,Visualizer
moment,30.532,6.04,31.6,1.56,1.17,,79.72,82.95,,,Visualizer
moment,30.784,6.02,32.3,1.56,1.76,,79.81,82.91,,,Visualizer
moment,31.037,6.01,32.5,1.56,1.17,,79.78,82.83,,,Visualizer
moment,31.333,6.0,33.0,1.58,1.56,,79.78,82.88,,,Visualizer
moment,31.592,6.04,33.3,1.57,1.66,,79.75,82.85,,,Visualizer
moment,31.782,5.97,33.5,1.61,1.17,,79.81,82.76,,,Visualizer
moment,32.041,6.06,33.7,1.58,1.17,,79.91,82.75,,,Visualizer
moment,32.332,6.02,34.8,1.57,1.66,,79.91,82.7,,,Visualizer
moment,32.553,6.0,35.1,1.59,1.76,,79.97,82.59,,,Visualizer
moment,32.787,6.04,35.3,1.59,1.86,,80.04,82.59,,,Visualizer
moment,33.034,6.0,36.1,1.59,2.44,,80.16,82.59,,,Visualizer
moment,33.333,6.02,36.3,1.58,1.46,,80.26,82.56,,,Visualizer
moment,33.537,6.04,36.9,1.57,1.86,,80.29,82.5,,,Visualizer
moment,33.785,6.0,37.4,1.58,2.05,,80.36,82.52,,,Visualizer
moment,34.047,6.0,37.9,1.6,1.76,,80.52,82.51,,,Visualizer
