information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.763,3.01,0.0,0.4,0.0,,90.61,89.49,,,Visualizer
moment,9.989,3.05,0.0,0.36,0.0,,90.54,89.43,,,Visualizer
moment,10.214,3.06,0.0,0.29,0.0,,90.51,89.48,,,Visualizer
moment,10.394,2.97,0.0,0.3,0.0,,90.47,89.37,,,Visualizer
moment,10.618,3.02,0.0,0.29,0.0,,90.41,89.44,,,Visualizer
moment,10.798,3.05,0.1,0.23,0.1,,90.38,89.41,,,Visualizer
moment,11.024,2.97,0.1,0.27,0.1,,90.41,89.34,,,Visualizer
moment,11.338,3.03,0.1,0.26,0.1,,90.34,89.3,,,Visualizer
moment,11.428,3.03,0.1,0.21,0.1,,90.24,89.33,,,Visualizer
moment,11.653,2.97,0.1,0.28,0.1,,90.18,89.37,,,Visualizer
moment,11.878,3.05,0.1,0.24,0.0,,90.04,89.27,,,Visualizer
moment,12.058,2.99,0.1,0.23,0.0,,90.11,89.38,,,Visualizer
moment,12.284,3.02,0.1,0.27,0.0,,89.95,89.21,,,Visualizer
moment,12.464,3.09,0.2,0.21,0.1,,89.88,89.25,,,Visualizer
moment,12.688,3.0,0.3,0.17,0.21,,89.91,89.23,,,Visualizer
moment,12.913,2.94,0.3,0.24,0.21,,89.81,89.2,,,Visualizer
moment,13.094,3.03,0.3,0.22,0.21,,89.78,89.21,,,Visualizer
moment,13.363,3.0,0.4,0.21,0.31,,89.75,89.12,,,Visualizer
moment,13.543,3.0,0.4,0.25,0.1,,89.68,89.21,,,Visualizer
moment,13.723,3.05,0.4,0.2,0.1,,89.58,89.21,,,Visualizer
moment,13.948,2.97,0.4,0.27,0.1,,89.65,89.16,,,Visualizer
moment,14.173,3.04,0.4,0.24,0.1,,89.52,89.1,,,Visualizer
moment,14.402,3.0,0.5,0.19,0.1,,89.55,89.13,,,Visualizer
moment,14.623,2.98,0.5,0.27,0.1,,89.39,89.13,,,Visualizer
moment,14.803,3.04,0.6,0.22,0.21,,89.32,89.1,,,Visualizer
moment,15.029,2.96,0.6,0.29,0.21,,89.42,89.05,,,Visualizer
moment,15.253,3.01,0.6,0.25,0.21,,89.29,89.05,,,Visualizer
moment,15.434,2.99,0.6,0.32,0.1,,89.25,89.0,,,Visualizer
moment,15.614,3.05,0.6,0.26,0.1,,89.09,89.12,,,Visualizer
moment,15.838,2.98,0.6,0.3,0.0,,89.12,89.08,,,Visualizer
moment,16.063,3.02,0.8,0.27,0.21,,89.02,89.02,,,Visualizer
moment,16.243,2.99,0.8,0.32,0.21,,88.93,89.07,,,Visualizer
moment,16.468,3.0,0.8,0.28,0.21,,88.89,89.07,,,Visualizer
moment,16.655,2.99,1.2,0.34,0.62,,88.83,89.09,,,Visualizer
moment,16.873,3.02,1.1,0.28,0.21,,88.89,89.09,,,Visualizer
moment,17.098,3.0,1.1,0.36,0.31,,88.66,89.05,,,Visualizer
moment,17.278,3.11,1.3,0.63,0.51,,88.73,89.07,,,Visualizer
moment,17.548,3.5,1.4,1.03,0.51,,88.5,89.05,,,Visualizer
moment,17.683,4.16,1.3,1.46,0.1,,88.2,89.07,,,Visualizer
moment,17.908,5.06,1.5,1.62,0.41,,87.78,89.08,,,Visualizer
moment,18.178,5.7,1.5,1.72,0.41,,87.42,89.07,,,Visualizer
moment,18.313,6.33,1.8,1.77,0.41,,87.06,89.08,,,Visualizer
moment,18.583,6.93,1.8,1.72,0.41,,86.8,89.02,,,Visualizer
moment,18.808,7.43,2.0,1.62,0.72,,86.57,89.03,,,Visualizer
moment,18.993,7.85,2.2,1.48,0.62,,86.48,89.17,,,Visualizer
moment,19.213,8.13,2.3,1.35,0.72,,86.22,89.15,,,Visualizer
moment,19.348,8.24,2.5,1.24,0.72,,86.19,89.14,,,Visualizer
moment,19.618,8.41,2.6,1.19,0.72,,86.25,89.14,,,Visualizer
moment,19.798,8.59,2.8,1.11,0.82,,86.19,89.2,,,Visualizer
moment,19.978,8.6,3.0,1.06,0.82,,86.22,89.16,,,Visualizer
moment,20.203,8.62,3.1,1.06,0.82,,86.29,89.13,,,Visualizer
moment,20.384,8.79,3.3,0.98,0.82,,86.54,89.13,,,Visualizer
moment,20.608,8.83,3.6,0.94,1.03,,86.71,89.07,,,Visualizer
moment,20.923,8.88,3.7,0.93,0.93,,86.9,89.09,,,Visualizer
moment,21.013,8.93,4.1,0.9,1.03,,87.13,89.0,,,Visualizer
moment,21.238,8.86,4.1,0.9,1.03,,87.42,89.0,,,Visualizer
moment,21.463,8.87,4.6,0.88,1.23,,87.75,89.04,,,Visualizer
moment,21.688,8.92,5.0,0.89,1.34,,87.91,88.96,,,Visualizer
moment,21.868,8.87,5.1,0.9,1.34,,88.24,88.95,,,Visualizer
moment,22.094,8.91,5.4,0.92,1.54,,88.5,88.99,,,Visualizer
moment,22.273,8.93,5.6,0.94,1.23,,88.86,88.93,,,Visualizer
moment,22.498,8.92,5.9,0.97,1.34,,89.19,88.9,,,Visualizer
moment,22.678,8.88,6.4,1.01,1.44,,89.58,88.93,,,Visualizer
moment,22.903,8.87,6.5,1.05,1.44,,89.88,88.89,,,Visualizer
moment,23.128,8.93,7.0,1.07,1.54,,90.21,88.88,,,Visualizer
moment,23.308,8.91,7.3,1.12,1.65,,90.67,88.83,,,Visualizer
moment,23.533,8.92,7.7,1.12,1.65,,90.87,88.93,,,Visualizer
moment,23.758,8.88,8.2,1.15,1.75,,91.27,88.92,,,Visualizer
moment,23.937,8.88,8.3,1.21,1.75,,91.5,88.9,,,Visualizer
moment,24.163,8.97,8.7,1.24,1.75,,91.9,88.91,,,Visualizer
moment,24.343,8.9,9.3,1.28,1.95,,92.07,88.93,,,Visualizer
moment,24.622,8.9,9.5,1.29,1.85,,92.41,89.0,,,Visualizer
moment,24.793,8.89,10.2,1.32,1.95,,92.64,89.03,,,Visualizer
moment,24.973,8.86,10.4,1.36,1.95,,92.88,89.04,,,Visualizer
moment,25.247,8.89,10.8,1.4,1.95,,93.21,89.11,,,Visualizer
moment,25.468,8.89,11.4,1.44,1.95,,93.38,89.15,,,Visualizer
moment,25.653,8.84,11.9,1.46,2.06,,93.75,89.18,,,Visualizer
moment,25.873,8.74,12.3,1.49,2.16,,94.02,89.26,,,Visualizer
moment,26.063,8.75,12.8,1.54,2.26,,94.26,89.38,,,Visualizer
moment,26.278,8.78,13.1,1.55,2.16,,94.66,89.37,,,Visualizer
moment,26.458,8.65,13.9,1.62,2.26,,94.94,89.42,,,Visualizer
moment,26.683,8.72,14.1,1.63,2.26,,95.14,89.54,,,Visualizer
moment,26.863,8.65,14.6,1.67,2.37,,95.48,89.58,,,Visualizer
moment,27.088,8.61,15.1,1.75,2.37,,95.72,89.65,,,Visualizer
moment,27.314,8.67,15.9,1.79,2.57,,95.93,89.76,,,Visualizer
moment,27.493,8.57,16.4,1.8,2.57,,96.17,89.88,,,Visualizer
moment,27.719,8.53,16.9,1.8,2.57,,96.38,89.95,,,Visualizer
moment,27.944,8.54,17.5,1.86,2.67,,96.72,90.01,,,Visualizer
moment,28.133,8.55,18.3,1.88,2.67,,96.79,90.13,,,Visualizer
moment,28.303,8.46,18.6,1.96,2.78,,96.96,90.28,,,Visualizer
moment,28.528,8.51,19.2,2.0,2.88,,97.14,90.37,,,Visualizer
moment,28.757,8.49,20.0,2.02,2.88,,97.24,90.43,,,Visualizer
moment,28.933,8.44,20.6,2.04,2.98,,97.41,90.55,,,Visualizer
moment,29.159,8.44,21.2,2.06,2.98,,97.59,90.64,,,Visualizer
moment,29.428,8.43,21.8,2.07,2.98,,97.55,90.74,,,Visualizer
moment,29.563,8.37,22.7,2.1,3.09,,97.76,90.86,,,Visualizer
moment,29.792,8.4,23.3,2.1,3.09,,97.83,91.01,,,Visualizer
moment,29.968,8.35,23.9,2.14,3.09,,97.76,91.13,,,Visualizer
moment,30.237,8.35,24.5,2.15,3.09,,97.94,91.23,,,Visualizer
moment,30.508,8.31,25.1,2.19,3.09,,97.9,91.26,,,Visualizer
moment,30.598,8.34,26.1,2.2,3.19,,97.97,91.45,,,Visualizer
moment,30.825,8.27,26.3,2.22,3.09,,97.83,91.51,,,Visualizer
moment,31.048,8.27,26.9,2.23,3.09,,97.83,91.58,,,Visualizer
moment,31.227,8.25,27.9,2.26,3.19,,97.87,91.66,,,Visualizer
moment,31.456,8.25,28.5,2.3,3.19,,97.66,91.76,,,Visualizer
moment,31.684,8.2,29.2,2.33,3.19,,97.66,91.9,,,Visualizer
moment,31.858,8.2,29.8,2.33,3.29,,97.55,91.97,,,Visualizer
moment,32.086,8.15,30.4,2.34,3.29,,97.45,92.06,,,Visualizer
moment,32.263,8.12,31.0,2.38,3.19,,97.24,92.19,,,Visualizer
moment,32.488,8.14,31.7,2.39,3.29,,97.24,92.25,,,Visualizer
moment,32.713,8.1,32.4,2.41,3.29,,97.17,92.31,,,Visualizer
moment,32.893,8.1,33.4,2.43,3.29,,97.07,92.4,,,Visualizer
moment,33.118,8.11,33.7,2.46,3.39,,96.89,92.5,,,Visualizer
moment,33.348,8.07,34.7,2.48,3.39,,96.89,92.57,,,Visualizer
moment,33.568,8.03,35.6,2.51,3.29,,96.89,92.6,,,Visualizer
moment,33.748,7.96,36.1,2.42,3.5,,96.72,92.67,,,Visualizer
moment,33.928,7.45,36.9,2.34,3.29,,96.55,92.71,,,Visualizer
moment,34.152,6.99,37.4,2.31,3.5,,96.45,92.75,,,Visualizer
moment,34.422,6.58,37.6,2.27,3.29,,96.45,92.81,,,Visualizer
moment,34.558,6.18,39.4,2.22,3.39,,96.13,92.89,,,Visualizer
moment,34.784,5.79,39.4,2.2,3.39,,96.1,92.93,,,Visualizer
moment,35.012,5.39,40.1,2.16,3.29,,95.82,92.96,,,Visualizer
moment,35.188,5.07,41.1,2.16,3.19,,95.72,92.93,,,Visualizer
moment,35.416,4.79,41.4,2.16,3.29,,95.65,92.96,,,Visualizer
moment,35.638,4.53,42.2,2.14,2.88,,95.55,93.03,,,Visualizer
moment,35.818,4.29,42.6,2.13,3.19,,95.45,93.0,,,Visualizer
