information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.925,0.66,0.0,7.83,0.0,,86.46,79.82,,,Visualizer
moment,3.123,0.66,0.0,7.86,0.0,,85.62,80.74,,,Visualizer
moment,3.379,0.69,0.0,7.84,0.0,,84.36,81.48,,,Visualizer
moment,3.558,0.79,0.0,7.84,0.0,,83.2,82.15,,,Visualizer
moment,3.754,0.88,0.0,7.9,0.0,,82.3,82.51,,,Visualizer
moment,3.949,0.99,0.0,7.89,0.0,,81.53,82.72,,,Visualizer
moment,4.193,1.1,0.0,7.93,0.0,,80.82,82.83,,,Visualizer
moment,4.389,1.33,0.0,7.9,0.0,,80.41,82.86,,,Visualizer
moment,4.583,1.58,0.0,7.84,0.0,,80.18,82.82,,,Visualizer
moment,4.827,1.91,0.0,7.87,0.0,,79.96,82.76,,,Visualizer
moment,5.07,2.19,0.0,7.85,0.0,,79.86,82.62,,,Visualizer
moment,5.274,2.52,0.0,7.84,0.0,,79.77,82.52,,,Visualizer
moment,5.428,2.96,0.0,7.79,0.0,,79.67,82.43,,,Visualizer
moment,5.658,3.55,0.0,7.72,0.0,,79.41,82.33,,,Visualizer
moment,5.852,4.51,0.0,7.35,0.0,,79.06,82.27,,,Visualizer
moment,6.058,5.78,0.0,6.54,0.0,,78.84,82.17,,,Visualizer
moment,6.291,6.85,0.0,5.64,0.0,,78.65,82.06,,,Visualizer
moment,6.484,7.7,0.0,4.7,0.0,,78.46,82.06,,,Visualizer
moment,6.687,8.1,0.25,3.86,0.06,,78.33,81.94,,,Visualizer
moment,6.874,8.3,0.4,3.13,0.1,,78.46,81.92,,,Visualizer
moment,7.07,8.32,0.42,2.5,0.1,,78.26,81.9,,,Visualizer
moment,7.329,8.0,0.67,1.97,0.17,,78.23,81.91,,,Visualizer
moment,7.508,7.68,0.71,1.57,0.18,,78.11,81.86,,,Visualizer
moment,7.703,7.42,0.74,1.23,0.18,,78.14,81.85,,,Visualizer
moment,7.959,7.12,0.78,0.96,0.19,,78.17,81.9,,,Visualizer
moment,8.142,6.81,0.81,0.74,0.2,,78.17,81.87,,,Visualizer
moment,8.344,6.54,1.1,0.58,0.27,,78.11,81.79,,,Visualizer
moment,8.551,6.27,1.09,0.45,0.27,,78.11,81.74,,,Visualizer
moment,8.775,6.01,1.11,0.35,0.28,,78.2,81.73,,,Visualizer
moment,8.98,5.78,1.38,0.27,0.34,,78.3,81.68,,,Visualizer
moment,9.172,5.55,1.37,0.21,0.34,,78.2,81.63,,,Visualizer
moment,9.36,5.33,1.37,0.16,0.34,,78.2,81.69,,,Visualizer
moment,9.604,5.13,1.37,0.16,0.34,,78.17,81.56,,,Visualizer
moment,9.809,5.05,1.53,0.18,0.38,,78.23,81.51,,,Visualizer
moment,9.994,5.0,1.66,0.14,0.41,,78.2,81.56,,,Visualizer
moment,10.237,4.73,1.78,0.11,0.44,,78.33,81.58,,,Visualizer
moment,10.441,4.52,1.9,0.09,0.47,,78.36,81.55,,,Visualizer
moment,10.631,4.32,1.92,0.07,0.45,,78.39,81.52,,,Visualizer
moment,10.822,4.11,1.94,0.05,0.38,,78.42,81.53,,,Visualizer
moment,11.081,3.91,1.97,0.04,0.39,,78.49,81.49,,,Visualizer
moment,11.261,3.72,2.01,0.03,0.34,,78.46,81.48,,,Visualizer
moment,11.457,3.54,2.21,0.02,0.38,,78.68,81.45,,,Visualizer
moment,11.651,3.37,2.22,0.02,0.37,,78.71,81.47,,,Visualizer
moment,11.894,3.2,2.43,0.01,0.41,,78.61,81.45,,,Visualizer
moment,12.105,3.04,2.51,0.01,0.43,,78.65,81.36,,,Visualizer
moment,12.286,2.88,2.72,0.01,0.43,,78.74,81.4,,,Visualizer
moment,12.529,2.73,2.7,0.01,0.4,,78.77,81.43,,,Visualizer
moment,12.728,2.6,2.7,0.01,0.4,,78.74,81.36,,,Visualizer
moment,12.919,2.47,2.73,0.0,0.35,,78.68,81.3,,,Visualizer
moment,13.14,2.34,2.98,0.0,0.4,,78.77,81.3,,,Visualizer
moment,13.392,2.22,3.2,0.05,0.46,,78.74,81.35,,,Visualizer
moment,13.552,2.24,3.15,0.54,0.44,,78.77,81.36,,,Visualizer
moment,13.748,2.74,3.16,1.13,0.45,,78.61,81.33,,,Visualizer
moment,13.992,3.49,3.29,1.55,0.41,,77.95,81.36,,,Visualizer
moment,14.187,4.23,3.52,1.8,0.46,,77.24,81.38,,,Visualizer
moment,14.396,4.87,3.64,1.87,0.46,,76.41,81.44,,,Visualizer
moment,14.577,5.27,3.89,1.85,0.49,,75.68,81.46,,,Visualizer
moment,14.819,5.52,4.32,1.77,0.59,,75.2,81.62,,,Visualizer
moment,15.047,5.65,4.49,1.7,0.63,,74.72,81.69,,,Visualizer
moment,15.211,5.73,4.63,1.64,0.66,,74.17,81.8,,,Visualizer
moment,15.439,5.75,5.12,1.58,0.77,,73.6,81.8,,,Visualizer
moment,15.697,5.74,5.37,1.56,0.78,,73.08,81.88,,,Visualizer
moment,15.843,5.73,5.53,1.54,0.77,,72.5,81.92,,,Visualizer
moment,16.042,5.71,5.83,1.57,0.83,,72.15,82.01,,,Visualizer
moment,16.296,5.82,6.52,1.52,0.95,,71.45,82.03,,,Visualizer
moment,16.477,5.68,6.83,1.54,1.03,,70.99,82.05,,,Visualizer
moment,16.68,5.61,7.13,1.56,1.1,,70.44,82.08,,,Visualizer
moment,16.868,5.55,7.35,1.6,1.15,,69.89,82.09,,,Visualizer
moment,17.113,5.51,7.95,1.66,1.24,,69.28,82.1,,,Visualizer
moment,17.324,5.49,8.43,1.69,1.3,,68.89,82.11,,,Visualizer
moment,17.578,5.41,8.82,1.74,1.41,,68.27,82.14,,,Visualizer
moment,17.697,5.38,9.1,1.79,1.48,,67.94,82.12,,,Visualizer
moment,17.989,5.34,9.57,1.85,1.57,,67.45,82.09,,,Visualizer
moment,18.135,5.29,10.13,1.91,1.64,,67.19,82.08,,,Visualizer
moment,18.361,5.26,10.63,1.95,1.74,,66.63,82.06,,,Visualizer
moment,18.576,5.25,11.13,2.04,1.8,,66.27,82.11,,,Visualizer
moment,18.772,5.35,11.59,2.03,1.88,,65.8,82.08,,,Visualizer
moment,18.967,5.17,12.11,2.08,1.93,,65.37,82.04,,,Visualizer
moment,19.175,5.1,12.58,2.13,1.98,,64.91,81.91,,,Visualizer
moment,19.403,5.08,13.29,2.18,2.03,,64.54,81.85,,,Visualizer
moment,19.6,5.04,13.7,2.23,2.13,,64.14,81.76,,,Visualizer
moment,19.793,5.01,14.33,2.28,2.19,,63.84,81.64,,,Visualizer
moment,19.994,4.96,14.75,2.33,2.22,,63.47,81.56,,,Visualizer
moment,20.257,4.93,15.26,2.37,2.22,,63.07,81.56,,,Visualizer
moment,20.426,4.91,16.07,2.47,2.37,,62.73,81.41,,,Visualizer
moment,20.625,5.03,16.59,2.44,2.36,,62.42,81.26,,,Visualizer
moment,20.868,4.89,16.98,2.48,2.4,,62.09,81.14,,,Visualizer
moment,21.071,4.8,17.76,2.52,2.51,,61.64,81.01,,,Visualizer
moment,21.256,4.76,18.19,2.58,2.52,,61.3,80.96,,,Visualizer
moment,21.45,4.73,18.76,2.61,2.52,,60.92,80.82,,,Visualizer
moment,21.694,4.68,19.68,2.67,2.63,,60.55,80.64,,,Visualizer
moment,21.891,4.66,20.19,2.7,2.69,,60.3,80.49,,,Visualizer
moment,22.084,4.62,20.78,2.75,2.71,,59.99,80.38,,,Visualizer
moment,22.295,4.59,21.36,2.84,2.75,,59.68,80.17,,,Visualizer
moment,22.529,4.68,21.93,2.83,2.75,,59.3,80.01,,,Visualizer
moment,22.732,4.57,22.41,2.87,2.77,,58.88,79.88,,,Visualizer
moment,22.928,4.49,23.05,2.9,2.77,,58.56,79.7,,,Visualizer
moment,23.157,4.44,24.26,2.96,2.91,,58.14,79.51,,,Visualizer
moment,23.384,4.4,24.54,3.0,2.92,,57.89,79.33,,,Visualizer
moment,23.546,4.36,25.28,3.05,2.94,,57.61,79.19,,,Visualizer
moment,23.776,4.32,25.93,3.11,2.93,,57.33,78.92,,,Visualizer
moment,23.987,4.3,26.99,3.21,3.05,,57.11,78.72,,,Visualizer
moment,24.18,4.39,27.81,3.19,3.12,,56.72,78.53,,,Visualizer
moment,24.38,4.26,28.53,3.25,3.1,,56.36,78.39,,,Visualizer
moment,24.57,4.17,28.9,3.28,3.1,,56.18,78.1,,,Visualizer
moment,24.815,4.15,29.88,3.33,3.21,,55.75,77.92,,,Visualizer
moment,25.017,4.09,30.5,3.37,3.17,,55.57,77.76,,,Visualizer
moment,25.203,4.07,30.87,3.42,3.22,,55.28,77.44,,,Visualizer
moment,25.448,4.03,32.18,3.47,3.34,,55.13,77.21,,,Visualizer
moment,25.658,4.06,33.01,3.53,3.32,,54.88,77.01,,,Visualizer
moment,25.851,4.1,33.33,3.54,3.34,,54.51,76.79,,,Visualizer
moment,26.046,3.97,34.08,3.55,3.41,,54.25,76.57,,,Visualizer
moment,26.299,3.95,35.07,3.58,3.41,,53.92,76.3,,,Visualizer
moment,26.488,3.94,35.86,3.61,3.47,,53.7,76.05,,,Visualizer
moment,26.677,3.89,36.97,3.65,3.62,,53.66,75.82,,,Visualizer
moment,26.864,3.88,37.75,3.68,3.66,,53.43,75.58,,,Visualizer
moment,27.107,3.88,38.41,3.76,3.64,,53.1,75.36,,,Visualizer
moment,27.3,4.0,39.14,3.7,3.63,,52.98,75.12,,,Visualizer
moment,27.499,3.85,39.81,3.73,3.62,,52.76,74.86,,,Visualizer
moment,27.74,3.84,40.89,3.74,3.72,,52.46,74.63,,,Visualizer
moment,27.955,3.82,41.61,3.76,3.72,,52.31,74.4,,,Visualizer
moment,28.129,3.82,42.38,3.8,3.76,,52.27,74.15,,,Visualizer
