information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.237,8.32,23.69,2.25,2.65,,90.73,89.49,,,Visualizer
moment,21.507,8.32,24.53,2.25,4.25,,90.69,89.54,,,Visualizer
moment,21.732,8.25,24.99,2.24,2.47,,90.62,89.6,,,Visualizer
moment,22.002,8.25,25.77,2.23,2.62,,90.56,89.58,,,Visualizer
moment,22.227,8.24,26.31,2.27,2.61,,90.49,89.53,,,Visualizer
moment,22.502,8.25,27.06,2.25,2.6,,90.56,89.6,,,Visualizer
moment,22.768,8.16,27.59,2.28,2.6,,90.33,89.55,,,Visualizer
moment,22.992,8.14,28.08,2.28,2.61,,90.33,89.53,,,Visualizer
moment,23.262,8.23,29.12,2.29,2.66,,90.16,89.55,,,Visualizer
moment,23.487,8.11,29.53,2.31,2.65,,90.03,89.52,,,Visualizer
moment,23.757,8.15,30.35,2.26,2.65,,90.0,89.54,,,Visualizer
moment,24.027,8.1,30.92,2.28,2.66,,90.03,89.55,,,Visualizer
moment,24.255,8.06,31.44,2.28,2.61,,90.0,89.54,,,Visualizer
moment,24.522,8.06,32.16,2.27,2.6,,89.86,89.53,,,Visualizer
moment,24.747,7.97,32.7,2.32,2.62,,89.86,89.48,,,Visualizer
moment,25.017,8.08,33.63,2.24,2.59,,89.86,89.47,,,Visualizer
moment,25.242,7.92,33.82,2.27,2.5,,89.8,89.38,,,Visualizer
moment,25.512,7.94,34.65,2.3,2.57,,89.8,89.41,,,Visualizer
moment,25.782,8.0,35.49,2.3,2.6,,89.73,89.41,,,Visualizer
moment,26.007,7.88,35.92,2.32,2.58,,89.7,89.43,,,Visualizer
moment,26.232,7.9,36.46,2.34,2.58,,89.6,89.41,,,Visualizer
moment,26.503,7.9,37.45,2.32,2.62,,89.7,89.39,,,Visualizer
moment,26.729,7.85,37.99,2.29,2.63,,89.57,89.37,,,Visualizer
moment,27.087,7.84,38.7,2.27,2.63,,89.54,89.34,,,Visualizer
moment,27.266,7.8,39.27,2.29,2.58,,89.4,89.37,,,Visualizer
moment,27.492,7.78,39.63,2.3,2.57,,89.47,89.32,,,Visualizer
moment,27.762,7.74,40.37,2.32,2.52,,89.4,89.26,,,Visualizer
moment,27.987,7.76,40.98,2.3,2.55,,89.34,89.3,,,Visualizer
moment,28.257,7.72,41.96,2.3,2.6,,89.21,89.22,,,Visualizer
moment,28.482,7.72,42.4,2.27,2.58,,89.17,89.2,,,Visualizer
moment,28.752,7.67,43.09,2.25,2.57,,89.24,89.25,,,Visualizer
moment,29.027,7.66,43.68,2.26,2.6,,89.14,89.19,,,Visualizer
moment,29.247,7.62,44.21,2.27,2.62,,89.14,89.21,,,Visualizer
moment,29.471,7.63,44.68,2.27,2.62,,89.07,89.16,,,Visualizer
moment,29.742,7.59,45.69,2.27,2.6,,89.21,89.15,,,Visualizer
moment,30.012,7.57,46.34,2.25,2.58,,89.17,89.16,,,Visualizer
moment,30.237,7.56,46.82,2.23,2.56,,89.07,89.1,,,Visualizer
moment,30.507,7.5,47.38,2.26,2.5,,89.07,89.08,,,Visualizer
