information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.073,1.87,0.0,4.02,0.0,,85.04,87.75,,,Visualizer
moment,7.29,2.27,0.0,4.06,0.0,,85.46,87.68,,,Visualizer
moment,7.559,2.67,0.0,4.13,0.0,,85.79,87.54,,,Visualizer
moment,7.804,3.22,0.0,4.09,0.0,,86.21,87.52,,,Visualizer
moment,8.055,4.11,0.0,4.1,0.0,,86.34,87.45,,,Visualizer
moment,8.282,5.43,0.0,4.01,0.0,,86.44,87.4,,,Visualizer
moment,8.549,6.67,0.6,3.8,0.52,,86.28,87.36,,,Visualizer
moment,8.773,7.3,1.2,3.43,1.03,,86.14,87.3,,,Visualizer
moment,9.055,7.52,1.4,3.08,1.2,,86.18,87.37,,,Visualizer
moment,9.315,7.56,2.2,2.72,1.89,,86.08,87.41,,,Visualizer
moment,9.539,7.43,2.7,2.44,2.32,,85.98,87.41,,,Visualizer
moment,9.811,7.35,3.0,2.17,1.89,,85.88,87.4,,,Visualizer
moment,10.035,7.11,3.4,1.98,1.8,,85.88,87.49,,,Visualizer
moment,10.311,6.82,3.7,1.77,1.37,,85.88,87.47,,,Visualizer
moment,10.577,6.53,4.3,1.65,1.63,,85.88,87.47,,,Visualizer
moment,10.8,6.36,4.6,1.55,1.55,,85.82,87.48,,,Visualizer
moment,11.023,6.11,4.8,1.4,1.29,,85.82,87.44,,,Visualizer
moment,11.304,5.84,5.3,1.34,1.55,,85.75,87.47,,,Visualizer
moment,11.566,5.71,5.4,1.32,1.46,,85.79,87.51,,,Visualizer
moment,11.836,5.61,6.0,1.26,1.46,,85.75,87.46,,,Visualizer
moment,12.06,5.37,6.5,1.24,1.63,,85.69,87.44,,,Visualizer
moment,12.285,5.21,6.9,1.22,1.8,,85.66,87.41,,,Visualizer
moment,12.558,5.03,7.3,1.17,1.63,,85.56,87.45,,,Visualizer
moment,12.787,4.83,7.8,1.17,1.55,,85.56,87.43,,,Visualizer
moment,13.048,4.7,8.0,1.18,1.46,,85.43,87.51,,,Visualizer
moment,13.273,4.55,8.4,1.17,1.37,,85.33,87.44,,,Visualizer
moment,13.544,4.35,8.6,1.17,1.46,,85.33,87.43,,,Visualizer
moment,13.817,4.18,9.2,1.17,1.63,,85.3,87.44,,,Visualizer
moment,14.04,4.02,9.6,1.17,1.55,,85.14,87.42,,,Visualizer
moment,14.308,3.89,10.0,1.17,1.72,,85.17,87.43,,,Visualizer
moment,14.533,3.75,10.5,1.18,1.63,,85.04,87.37,,,Visualizer
moment,14.805,3.66,10.8,1.14,1.63,,85.01,87.31,,,Visualizer
moment,15.041,3.47,11.2,1.16,1.37,,85.04,87.37,,,Visualizer
moment,15.3,3.35,11.5,1.15,1.29,,85.14,87.38,,,Visualizer
moment,15.526,3.27,11.9,1.18,1.46,,85.04,87.27,,,Visualizer
moment,15.829,3.18,12.1,1.15,1.37,,85.04,87.28,,,Visualizer
moment,16.063,3.07,12.8,1.17,1.55,,85.17,87.3,,,Visualizer
moment,16.289,2.97,12.9,1.15,1.46,,85.14,87.29,,,Visualizer
moment,16.558,2.9,13.3,1.17,1.55,,85.17,87.29,,,Visualizer
moment,16.783,2.83,14.0,1.19,1.63,,85.36,87.25,,,Visualizer
moment,17.053,2.73,14.1,1.17,1.29,,85.33,87.17,,,Visualizer
moment,17.278,2.67,14.6,1.17,1.46,,85.46,87.11,,,Visualizer
moment,17.548,2.68,14.7,1.13,1.2,,85.53,87.23,,,Visualizer
moment,17.773,2.6,15.4,1.15,1.63,,85.62,87.12,,,Visualizer
moment,18.051,2.54,15.5,1.17,1.29,,85.62,87.09,,,Visualizer
moment,18.314,2.53,16.0,1.19,1.2,,85.75,87.11,,,Visualizer
moment,18.538,2.48,16.5,1.19,1.55,,85.79,87.02,,,Visualizer
moment,18.809,2.44,16.8,1.19,1.46,,85.79,87.02,,,Visualizer
moment,19.034,2.4,17.1,1.15,1.37,,86.11,87.02,,,Visualizer
moment,19.303,2.38,17.5,1.19,1.72,,86.14,86.96,,,Visualizer
moment,19.528,2.4,17.9,1.19,1.72,,86.31,86.98,,,Visualizer
moment,19.8,2.34,18.2,1.2,1.63,,86.34,86.97,,,Visualizer
moment,20.023,2.29,18.6,1.2,1.72,,86.5,86.96,,,Visualizer
moment,20.293,2.28,18.7,1.19,1.55,,86.63,87.01,,,Visualizer
moment,20.61,2.25,19.2,1.16,1.46,,86.7,86.95,,,Visualizer
moment,20.793,2.18,19.8,1.18,1.37,,86.77,86.93,,,Visualizer
moment,21.064,2.19,20.1,1.2,1.37,,86.93,86.87,,,Visualizer
moment,21.284,2.18,20.5,1.2,1.55,,86.96,86.93,,,Visualizer
moment,21.553,2.16,20.5,1.19,1.55,,87.09,86.97,,,Visualizer
moment,21.778,2.11,21.1,1.15,1.63,,87.16,86.87,,,Visualizer
moment,22.099,2.07,21.5,1.19,1.63,,87.19,86.86,,,Visualizer
moment,22.274,2.06,21.9,1.15,1.55,,87.22,86.84,,,Visualizer
moment,22.544,2.08,22.2,1.18,1.46,,87.35,86.82,,,Visualizer
moment,22.813,2.09,22.6,1.13,1.46,,87.35,86.85,,,Visualizer
moment,23.045,2.06,22.7,1.17,1.29,,87.35,86.87,,,Visualizer
moment,23.354,2.08,23.4,1.16,1.55,,87.55,86.85,,,Visualizer
moment,23.534,2.03,23.4,1.21,1.29,,87.62,86.88,,,Visualizer
moment,23.805,2.05,23.9,1.16,1.46,,87.71,86.87,,,Visualizer
moment,24.028,2.05,24.4,1.21,1.55,,87.68,86.85,,,Visualizer
moment,24.301,2.07,24.6,1.18,1.72,,87.78,86.87,,,Visualizer
moment,24.525,2.01,25.1,1.17,1.72,,87.88,86.84,,,Visualizer
moment,24.798,1.98,25.4,1.18,1.72,,88.07,86.88,,,Visualizer
moment,25.065,2.01,25.7,1.2,1.55,,87.95,86.76,,,Visualizer
moment,25.288,1.96,26.2,1.2,1.46,,88.07,86.85,,,Visualizer
moment,25.558,1.96,26.4,1.21,1.55,,88.14,86.83,,,Visualizer
moment,25.783,1.96,26.8,1.17,1.46,,88.17,86.79,,,Visualizer
moment,26.054,1.93,27.2,1.19,1.55,,88.34,86.83,,,Visualizer
moment,26.279,1.91,27.5,1.21,1.55,,88.4,86.84,,,Visualizer
moment,26.548,1.94,27.9,1.16,1.63,,88.37,86.87,,,Visualizer
moment,26.819,1.9,28.1,1.14,1.63,,88.4,86.81,,,Visualizer
moment,27.044,1.95,28.6,1.2,1.63,,88.6,86.78,,,Visualizer
moment,27.313,1.93,28.9,1.18,1.8,,88.54,86.81,,,Visualizer
moment,27.539,1.91,29.2,1.18,1.55,,88.57,86.85,,,Visualizer
moment,27.808,1.89,29.6,1.16,1.46,,88.67,86.76,,,Visualizer
moment,28.033,1.86,30.0,1.21,1.63,,88.77,86.83,,,Visualizer
moment,28.303,1.86,30.4,1.18,1.55,,88.7,86.78,,,Visualizer
moment,28.529,1.85,30.6,1.18,1.46,,88.77,86.79,,,Visualizer
moment,28.798,1.83,31.0,1.17,1.55,,88.8,86.83,,,Visualizer
moment,29.068,1.86,31.4,1.21,1.29,,88.7,86.84,,,Visualizer
moment,29.294,1.85,31.7,1.18,1.37,,88.8,86.77,,,Visualizer
moment,29.563,1.85,31.9,1.17,1.29,,88.8,86.83,,,Visualizer
moment,29.789,1.8,32.3,1.18,1.46,,88.9,86.88,,,Visualizer
moment,30.06,1.8,32.8,1.23,1.55,,88.93,86.91,,,Visualizer
