information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.064,3.66,0.0,1.44,0.0,,94.25,95.8,,,Visualizer
moment,16.199,4.72,0.0,1.69,0.0,,93.68,95.88,,,Visualizer
moment,16.424,5.86,0.0,1.9,0.0,,93.2,95.88,,,Visualizer
moment,16.604,7.24,0.0,2.04,0.0,,92.76,95.95,,,Visualizer
moment,16.875,8.66,0.0,2.02,0.0,,92.46,95.94,,,Visualizer
moment,17.054,9.65,0.0,1.74,0.0,,92.36,95.99,,,Visualizer
moment,17.234,9.58,0.0,1.41,0.0,,92.36,96.05,,,Visualizer
moment,17.505,9.12,0.43,1.12,0.45,,92.46,95.96,,,Visualizer
moment,17.684,8.77,0.38,0.91,0.4,,92.56,95.93,,,Visualizer
moment,17.864,8.29,0.72,0.74,0.75,,92.63,95.97,,,Visualizer
moment,18.088,7.97,0.88,0.67,0.92,,92.66,95.9,,,Visualizer
moment,18.358,8.01,0.89,0.53,0.93,,92.86,95.87,,,Visualizer
moment,18.493,7.47,1.39,0.51,0.92,,92.93,95.81,,,Visualizer
moment,18.719,7.51,1.64,0.45,1.28,,93.17,95.77,,,Visualizer
moment,18.943,7.39,1.68,0.45,0.9,,93.2,95.79,,,Visualizer
moment,19.124,7.37,1.72,0.42,0.88,,93.37,95.73,,,Visualizer
moment,19.349,7.23,1.96,0.43,0.82,,93.44,95.8,,,Visualizer
moment,19.574,7.07,2.21,0.41,0.86,,93.54,95.75,,,Visualizer
moment,19.753,7.12,2.17,0.44,0.55,,93.64,95.73,,,Visualizer
moment,19.979,7.1,2.36,0.47,0.72,,93.81,95.68,,,Visualizer
moment,20.159,7.08,2.62,0.48,0.94,,93.88,95.7,,,Visualizer
moment,20.383,7.07,2.84,0.45,1.16,,94.02,95.72,,,Visualizer
moment,20.608,7.02,2.94,0.49,0.73,,93.98,95.69,,,Visualizer
moment,20.789,6.99,3.25,0.53,1.14,,94.05,95.66,,,Visualizer
moment,21.104,7.0,3.33,0.55,1.01,,94.29,95.71,,,Visualizer
moment,21.199,7.02,3.78,0.55,1.01,,94.36,95.64,,,Visualizer
moment,21.418,6.98,3.81,0.61,1.01,,94.49,95.68,,,Visualizer
moment,21.644,7.02,3.94,0.58,1.05,,94.39,95.71,,,Visualizer
moment,21.823,6.88,4.09,0.68,0.88,,94.66,95.64,,,Visualizer
moment,22.048,7.0,4.55,0.72,1.21,,94.63,95.59,,,Visualizer
moment,22.318,6.99,4.81,0.71,1.08,,94.77,95.67,,,Visualizer
moment,22.453,6.9,4.94,0.79,1.1,,94.8,95.66,,,Visualizer
moment,22.678,6.96,5.2,0.82,1.31,,94.77,95.61,,,Visualizer
moment,22.858,7.04,5.5,0.81,1.32,,94.84,95.68,,,Visualizer
moment,23.131,6.91,5.72,0.84,1.39,,94.77,95.66,,,Visualizer
moment,23.309,6.86,6.13,0.91,1.49,,94.66,95.67,,,Visualizer
moment,23.488,6.95,6.57,0.97,1.7,,94.73,95.62,,,Visualizer
moment,23.758,6.9,6.75,1.03,1.77,,94.59,95.59,,,Visualizer
moment,23.939,6.89,7.19,1.08,1.77,,94.43,95.59,,,Visualizer
moment,24.118,6.99,7.55,1.11,1.82,,94.43,95.64,,,Visualizer
moment,24.343,6.86,7.74,1.19,1.68,,94.43,95.57,,,Visualizer
moment,24.569,6.87,8.33,1.25,1.84,,94.53,95.57,,,Visualizer
moment,24.748,6.91,8.75,1.29,1.95,,94.39,95.61,,,Visualizer
moment,24.973,6.91,9.24,1.32,2.14,,94.46,95.69,,,Visualizer
moment,25.153,6.85,9.64,1.37,2.18,,94.59,95.67,,,Visualizer
moment,25.378,6.89,10.08,1.4,2.25,,94.77,95.58,,,Visualizer
moment,25.603,6.89,10.62,1.47,2.39,,94.87,95.58,,,Visualizer
moment,25.784,6.9,11.11,1.53,2.47,,95.18,95.59,,,Visualizer
moment,26.008,6.87,11.35,1.61,2.44,,95.21,95.5,,,Visualizer
moment,26.188,6.87,12.13,1.66,2.81,,95.32,95.53,,,Visualizer
moment,26.413,6.93,12.64,1.68,2.88,,95.55,95.5,,,Visualizer
moment,26.683,6.89,13.15,1.75,2.94,,95.52,95.51,,,Visualizer
moment,26.818,6.88,14.0,1.74,3.02,,95.76,95.5,,,Visualizer
moment,27.043,6.63,14.32,1.79,3.1,,95.73,95.49,,,Visualizer
moment,27.314,6.6,15.22,1.87,2.94,,95.83,95.5,,,Visualizer
moment,27.449,6.66,15.8,1.9,3.03,,95.69,95.5,,,Visualizer
moment,27.718,6.64,16.32,1.95,3.04,,95.93,95.51,,,Visualizer
moment,27.943,6.7,16.9,2.01,3.03,,95.8,95.49,,,Visualizer
moment,28.078,6.66,17.79,2.03,2.99,,95.8,95.53,,,Visualizer
moment,28.304,6.59,18.13,2.05,3.04,,95.76,95.55,,,Visualizer
moment,28.483,6.58,18.74,2.08,3.07,,95.83,95.55,,,Visualizer
moment,28.753,6.53,19.34,2.11,3.15,,95.8,95.56,,,Visualizer
moment,28.933,6.5,19.97,2.14,3.21,,95.87,95.51,,,Visualizer
moment,29.113,6.43,20.63,2.16,3.56,,95.73,95.54,,,Visualizer
moment,29.383,6.38,21.3,2.18,3.67,,95.66,95.53,,,Visualizer
moment,29.563,6.23,22.29,2.21,3.71,,95.69,95.49,,,Visualizer
moment,29.788,6.14,22.93,2.22,3.75,,95.69,95.53,,,Visualizer
moment,29.968,5.96,23.49,2.22,3.68,,95.59,95.52,,,Visualizer
moment,30.193,5.84,24.18,2.24,3.31,,95.66,95.55,,,Visualizer
moment,30.373,5.73,24.85,2.25,3.38,,95.55,95.58,,,Visualizer
moment,30.598,5.56,25.39,2.25,3.24,,95.49,95.57,,,Visualizer
moment,30.779,5.49,26.14,2.23,3.35,,95.49,95.46,,,Visualizer
moment,31.003,5.33,26.67,2.23,3.32,,95.35,95.47,,,Visualizer
moment,31.228,5.18,27.31,2.22,3.27,,95.25,95.46,,,Visualizer
moment,31.408,5.12,27.94,2.22,3.23,,95.07,95.49,,,Visualizer
moment,31.633,5.03,28.57,2.22,3.32,,95.0,95.52,,,Visualizer
moment,31.813,4.88,29.13,2.23,3.12,,94.9,95.43,,,Visualizer
moment,32.038,4.8,29.39,2.21,3.11,,94.73,95.37,,,Visualizer
moment,32.353,4.67,30.35,2.23,3.5,,94.8,95.38,,,Visualizer
moment,32.443,4.57,31.5,2.24,3.42,,94.53,95.3,,,Visualizer
moment,32.668,4.45,31.86,2.23,3.44,,94.53,95.34,,,Visualizer
moment,32.893,4.39,32.47,2.22,3.49,,94.36,95.41,,,Visualizer
moment,33.073,4.25,33.07,2.24,3.16,,94.29,95.3,,,Visualizer
moment,33.298,4.18,33.65,2.22,3.15,,94.02,95.25,,,Visualizer
moment,33.613,4.08,34.24,2.24,3.11,,94.02,95.24,,,Visualizer
moment,33.704,4.02,35.05,2.28,3.02,,93.98,95.07,,,Visualizer
moment,33.928,3.97,35.3,2.23,2.95,,93.98,95.1,,,Visualizer
moment,34.108,3.82,35.85,2.22,2.9,,93.95,95.08,,,Visualizer
moment,34.378,3.76,36.4,2.22,2.87,,93.84,95.09,,,Visualizer
moment,34.558,3.73,37.22,2.2,2.85,,93.74,95.05,,,Visualizer
moment,34.738,3.69,37.55,2.21,2.87,,93.78,94.97,,,Visualizer
moment,35.008,3.61,38.09,2.19,2.91,,93.61,94.95,,,Visualizer
moment,35.188,3.58,38.83,2.19,3.11,,93.57,94.92,,,Visualizer
moment,35.368,3.57,39.36,2.19,3.09,,93.64,94.92,,,Visualizer
moment,35.593,3.49,39.9,2.23,3.1,,93.47,94.93,,,Visualizer
moment,35.818,3.46,40.45,2.21,3.03,,93.51,94.85,,,Visualizer
moment,35.998,3.33,40.93,2.22,2.96,,93.57,94.81,,,Visualizer
moment,36.358,3.31,41.54,2.22,2.83,,93.41,94.76,,,Visualizer
moment,36.448,3.29,41.76,2.2,2.81,,93.27,94.83,,,Visualizer
moment,36.628,3.29,42.55,2.17,2.77,,93.27,94.81,,,Visualizer
moment,36.853,3.25,43.03,2.2,2.69,,93.34,94.67,,,Visualizer
moment,37.033,3.23,43.83,2.2,2.61,,93.3,94.58,,,Visualizer
moment,37.258,3.18,44.12,2.23,2.69,,93.3,94.63,,,Visualizer
moment,37.439,3.14,44.59,2.19,2.67,,93.3,94.58,,,Visualizer
moment,37.666,3.14,45.33,2.18,2.7,,93.27,94.58,,,Visualizer
moment,37.888,3.17,45.6,2.13,2.68,,93.3,94.53,,,Visualizer
moment,38.068,3.17,46.35,2.18,2.94,,93.1,94.51,,,Visualizer
moment,38.293,3.22,46.61,2.2,2.9,,93.17,94.5,,,Visualizer
moment,38.518,3.11,47.35,2.22,2.88,,93.17,94.47,,,Visualizer
moment,38.698,3.09,47.85,2.21,2.88,,93.07,94.37,,,Visualizer
moment,38.923,3.04,48.38,2.2,2.9,,93.2,94.34,,,Visualizer
moment,39.194,3.0,48.89,2.24,2.65,,93.03,94.26,,,Visualizer
moment,39.327,3.01,49.6,2.22,2.59,,93.13,94.29,,,Visualizer
moment,39.553,2.97,49.86,2.21,2.62,,92.9,94.27,,,Visualizer
moment,39.824,2.97,50.31,2.21,2.57,,92.93,94.28,,,Visualizer
