information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.955,0.58,0.0,3.99,0.0,,89.77,87.04,,,Visualizer
moment,4.183,0.63,0.0,3.97,0.0,,89.8,87.13,,,Visualizer
moment,4.359,0.62,0.0,4.0,0.0,,89.7,87.29,,,Visualizer
moment,4.585,0.65,0.0,3.97,0.0,,89.64,87.48,,,Visualizer
moment,4.81,0.76,0.0,3.99,0.0,,89.73,87.59,,,Visualizer
moment,4.989,0.79,0.0,4.02,0.0,,89.64,87.66,,,Visualizer
moment,5.216,0.84,0.0,4.02,0.0,,89.7,87.66,,,Visualizer
moment,5.441,0.91,0.0,3.96,0.0,,89.64,87.74,,,Visualizer
moment,5.622,0.97,0.0,3.99,0.0,,89.47,87.79,,,Visualizer
moment,5.849,1.03,0.0,4.02,0.0,,89.5,87.86,,,Visualizer
moment,6.024,1.11,0.0,4.0,0.0,,89.5,87.96,,,Visualizer
moment,6.25,1.21,0.0,3.99,0.0,,89.37,87.95,,,Visualizer
moment,6.475,1.28,0.0,3.99,0.0,,89.17,88.02,,,Visualizer
moment,6.746,1.41,0.0,4.01,0.0,,89.04,88.01,,,Visualizer
moment,6.881,1.56,0.0,3.99,0.0,,89.07,87.99,,,Visualizer
moment,7.104,1.61,0.0,3.98,0.0,,88.97,88.0,,,Visualizer
moment,7.284,1.77,0.0,3.92,0.0,,88.81,88.03,,,Visualizer
moment,7.509,1.87,0.0,3.96,0.0,,88.71,88.06,,,Visualizer
moment,7.74,1.99,0.0,3.92,0.0,,88.64,88.06,,,Visualizer
moment,7.92,2.24,0.0,3.94,0.0,,88.68,88.0,,,Visualizer
moment,8.14,2.42,0.0,3.94,0.0,,88.48,87.97,,,Visualizer
moment,8.319,2.61,0.0,3.88,0.0,,88.68,88.03,,,Visualizer
moment,8.545,2.93,0.0,3.89,0.0,,88.45,87.97,,,Visualizer
moment,8.77,3.29,0.0,3.9,0.0,,88.48,87.98,,,Visualizer
moment,8.949,3.77,0.0,3.87,0.0,,88.34,87.86,,,Visualizer
moment,9.174,4.44,0.0,3.7,0.0,,88.41,87.83,,,Visualizer
moment,9.398,4.85,0.0,3.34,0.0,,88.41,87.92,,,Visualizer
moment,9.58,5.03,0.0,3.02,0.0,,88.38,87.86,,,Visualizer
moment,9.804,5.16,0.0,2.76,0.0,,88.28,87.86,,,Visualizer
moment,10.029,5.34,0.0,2.49,0.0,,88.21,87.87,,,Visualizer
moment,10.208,5.58,0.01,2.23,0.11,,88.25,87.78,,,Visualizer
moment,10.442,5.69,0.05,1.97,0.16,,88.02,87.78,,,Visualizer
moment,10.614,5.76,0.13,1.74,0.38,,87.95,87.84,,,Visualizer
moment,10.84,5.83,0.17,1.61,0.37,,87.88,87.78,,,Visualizer
moment,11.063,5.87,0.25,1.49,0.44,,87.85,87.73,,,Visualizer
moment,11.25,5.95,0.33,1.31,0.44,,87.82,87.7,,,Visualizer
moment,11.473,5.89,0.43,1.28,0.53,,87.59,87.76,,,Visualizer
moment,11.653,5.99,0.55,1.14,0.56,,87.55,87.73,,,Visualizer
moment,11.873,5.99,0.67,1.05,0.64,,87.59,87.66,,,Visualizer
moment,12.101,5.99,0.8,0.99,0.69,,87.42,87.8,,,Visualizer
moment,12.284,5.95,0.94,1.02,0.65,,87.39,87.77,,,Visualizer
moment,12.51,6.05,1.08,0.93,0.72,,87.26,87.7,,,Visualizer
moment,12.735,5.96,1.22,0.97,0.67,,87.23,87.62,,,Visualizer
moment,12.909,6.05,1.46,0.89,0.78,,87.19,87.62,,,Visualizer
moment,13.133,5.93,1.61,0.93,0.79,,87.0,87.65,,,Visualizer
moment,13.363,6.08,1.77,0.88,0.78,,86.83,87.58,,,Visualizer
moment,13.54,6.0,1.93,0.88,0.82,,86.77,87.62,,,Visualizer
moment,13.773,5.94,2.1,0.93,0.85,,86.73,87.56,,,Visualizer
moment,13.944,6.07,2.26,0.9,0.84,,86.6,87.56,,,Visualizer
moment,14.168,5.97,2.44,0.93,0.88,,86.6,87.48,,,Visualizer
moment,14.394,6.03,2.61,0.9,0.84,,86.57,87.46,,,Visualizer
moment,14.58,6.03,2.79,0.89,0.88,,86.44,87.46,,,Visualizer
moment,14.804,5.93,2.97,0.96,0.92,,86.38,87.44,,,Visualizer
moment,15.032,6.04,3.16,0.94,0.98,,86.31,87.41,,,Visualizer
moment,15.205,5.95,3.36,0.99,0.99,,86.28,87.48,,,Visualizer
moment,15.43,6.05,3.56,0.97,0.99,,86.24,87.45,,,Visualizer
moment,15.698,5.96,3.86,0.98,1.03,,86.11,87.38,,,Visualizer
moment,15.833,5.92,3.96,1.02,1.02,,86.11,87.35,,,Visualizer
moment,16.059,6.05,4.16,0.98,1.04,,86.08,87.37,,,Visualizer
moment,16.255,5.95,4.49,1.04,1.07,,86.08,87.33,,,Visualizer
moment,16.463,6.01,4.6,1.05,1.08,,86.05,87.27,,,Visualizer
moment,16.693,5.97,4.93,1.07,1.1,,85.98,87.28,,,Visualizer
moment,16.868,6.01,5.04,1.07,1.12,,86.02,87.3,,,Visualizer
moment,17.094,6.02,5.38,1.09,1.17,,86.14,87.24,,,Visualizer
moment,17.32,6.0,5.62,1.1,1.22,,86.14,87.2,,,Visualizer
moment,17.506,6.03,5.86,1.07,1.23,,86.08,87.2,,,Visualizer
moment,17.724,5.97,6.1,1.12,1.25,,86.21,87.23,,,Visualizer
moment,17.904,6.01,6.36,1.13,1.26,,86.34,87.14,,,Visualizer
moment,18.14,6.02,6.62,1.11,1.28,,86.34,87.07,,,Visualizer
moment,18.365,5.96,6.88,1.15,1.3,,86.5,87.14,,,Visualizer
moment,18.533,5.95,7.14,1.21,1.3,,86.57,87.11,,,Visualizer
moment,18.761,6.02,7.4,1.21,1.34,,86.73,87.03,,,Visualizer
moment,18.985,5.96,7.68,1.24,1.38,,86.9,87.04,,,Visualizer
moment,19.163,5.95,7.96,1.27,1.36,,86.96,87.0,,,Visualizer
moment,19.392,5.99,8.24,1.27,1.36,,87.19,86.98,,,Visualizer
moment,19.57,6.02,8.52,1.31,1.42,,87.32,86.97,,,Visualizer
moment,19.793,5.99,8.81,1.3,1.45,,87.42,86.96,,,Visualizer
moment,20.02,6.01,9.24,1.32,1.47,,87.62,86.93,,,Visualizer
moment,20.203,5.98,9.54,1.31,1.49,,87.69,86.89,,,Visualizer
moment,20.425,5.97,9.84,1.33,1.47,,87.92,86.95,,,Visualizer
moment,20.65,5.99,10.14,1.36,1.54,,88.05,86.96,,,Visualizer
moment,20.829,5.98,10.45,1.33,1.52,,88.21,86.92,,,Visualizer
moment,21.06,6.02,10.75,1.31,1.54,,88.34,86.9,,,Visualizer
moment,21.285,6.0,11.07,1.33,1.58,,88.51,86.94,,,Visualizer
moment,21.459,5.96,11.39,1.38,1.59,,88.57,86.91,,,Visualizer
moment,21.684,5.99,11.71,1.42,1.64,,88.74,86.88,,,Visualizer
moment,21.865,6.01,12.04,1.42,1.65,,88.74,86.92,,,Visualizer
moment,22.093,6.01,12.37,1.42,1.64,,88.94,86.95,,,Visualizer
moment,22.316,5.97,12.71,1.39,1.68,,89.0,86.91,,,Visualizer
moment,22.493,6.0,13.05,1.42,1.71,,89.04,86.95,,,Visualizer
moment,22.721,6.0,13.39,1.44,1.72,,89.04,86.9,,,Visualizer
moment,22.944,6.03,13.92,1.45,1.76,,89.24,86.99,,,Visualizer
moment,23.123,6.0,14.1,1.45,1.76,,89.14,86.99,,,Visualizer
moment,23.349,5.99,14.64,1.48,1.75,,89.34,87.02,,,Visualizer
moment,23.529,5.99,15.0,1.5,1.8,,89.37,87.05,,,Visualizer
moment,23.758,6.0,15.36,1.52,1.78,,89.44,87.0,,,Visualizer
moment,23.982,6.02,15.72,1.51,1.81,,89.5,87.05,,,Visualizer
moment,24.158,6.02,16.08,1.51,1.83,,89.57,87.05,,,Visualizer
moment,24.383,6.01,16.45,1.54,1.87,,89.64,87.0,,,Visualizer
moment,24.654,6.01,17.02,1.55,1.85,,89.77,87.03,,,Visualizer
moment,24.788,6.01,17.21,1.52,1.86,,89.7,87.07,,,Visualizer
moment,25.014,5.98,17.59,1.56,1.88,,89.73,87.11,,,Visualizer
moment,25.2,6.06,17.97,1.53,1.88,,89.87,87.19,,,Visualizer
moment,25.423,6.0,18.35,1.54,1.89,,89.9,87.17,,,Visualizer
moment,25.643,6.05,18.92,1.55,1.89,,89.84,87.08,,,Visualizer
moment,25.823,6.03,19.11,1.57,1.89,,90.0,87.21,,,Visualizer
moment,26.048,6.05,19.49,1.59,1.95,,90.0,87.21,,,Visualizer
moment,26.274,6.07,20.07,1.58,1.94,,90.17,87.23,,,Visualizer
moment,26.455,6.08,20.26,1.56,1.94,,90.2,87.15,,,Visualizer
moment,26.68,6.01,20.65,1.57,1.96,,90.34,87.2,,,Visualizer
moment,26.858,6.02,21.05,1.59,1.96,,90.3,87.23,,,Visualizer
moment,27.083,6.04,21.45,1.59,1.97,,90.23,87.2,,,Visualizer
moment,27.309,6.02,22.05,1.59,1.98,,90.37,87.29,,,Visualizer
moment,27.489,6.0,22.45,1.6,1.98,,90.23,87.29,,,Visualizer
moment,27.719,6.04,22.85,1.6,1.96,,90.34,87.31,,,Visualizer
moment,27.945,5.97,23.25,1.59,1.99,,90.37,87.26,,,Visualizer
moment,28.12,5.98,23.65,1.56,1.99,,90.37,87.3,,,Visualizer
moment,28.349,5.91,24.05,1.57,2.0,,90.37,87.39,,,Visualizer
moment,28.569,5.94,24.45,1.58,1.97,,90.34,87.39,,,Visualizer
moment,28.754,5.91,24.85,1.61,1.98,,90.34,87.43,,,Visualizer
moment,28.973,5.91,25.25,1.59,2.0,,90.2,87.45,,,Visualizer
moment,29.167,5.9,25.65,1.63,2.02,,90.3,87.38,,,Visualizer
moment,29.378,5.94,26.05,1.59,1.99,,90.1,87.4,,,Visualizer
moment,29.605,5.84,26.45,1.55,2.01,,90.17,87.43,,,Visualizer
moment,29.783,5.81,27.05,1.58,2.03,,90.17,87.43,,,Visualizer
moment,30.009,5.84,27.45,1.56,2.02,,90.1,87.46,,,Visualizer
moment,30.233,5.86,27.85,1.56,2.03,,90.14,87.45,,,Visualizer
moment,30.421,5.83,28.26,1.58,2.07,,90.1,87.43,,,Visualizer
moment,30.639,5.78,28.66,1.61,2.04,,90.04,87.46,,,Visualizer
moment,30.82,5.76,28.86,1.62,2.05,,90.04,87.52,,,Visualizer
moment,31.047,5.73,29.47,1.66,2.05,,90.0,87.53,,,Visualizer
moment,31.269,5.74,29.88,1.68,2.04,,90.0,87.46,,,Visualizer
