information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.025,2.71,0.0,5.74,0.0,,82.94,82.82,,,Visualizer
moment,6.295,2.68,0.0,4.87,0.0,,82.84,82.81,,,Visualizer
moment,6.52,2.36,0.0,4.05,0.0,,82.81,82.85,,,Visualizer
moment,6.795,2.02,0.0,3.3,0.0,,82.65,82.83,,,Visualizer
moment,7.035,1.7,0.5,2.61,0.45,,82.71,82.85,,,Visualizer
moment,7.289,1.36,0.9,2.03,0.81,,82.49,82.8,,,Visualizer
moment,7.51,1.12,1.0,1.58,0.9,,82.52,82.7,,,Visualizer
moment,7.79,0.96,1.4,1.23,1.26,,82.46,82.71,,,Visualizer
moment,8.006,0.84,1.5,1.03,1.35,,82.52,82.65,,,Visualizer
moment,8.274,0.85,1.9,1.19,1.08,,82.26,82.62,,,Visualizer
moment,8.558,1.07,2.1,1.56,1.08,,81.72,82.59,,,Visualizer
moment,8.78,1.44,2.3,2.14,0.81,,80.53,82.58,,,Visualizer
moment,9.039,1.99,2.4,2.57,0.9,,79.22,82.55,,,Visualizer
moment,9.263,2.52,2.8,2.88,0.9,,78.45,82.51,,,Visualizer
moment,9.535,2.97,3.4,3.07,1.17,,78.2,82.5,,,Visualizer
moment,9.758,3.24,3.7,3.23,1.35,,78.64,82.46,,,Visualizer
moment,10.029,3.39,4.5,3.39,1.89,,79.29,82.27,,,Visualizer
moment,10.299,3.51,5.4,3.56,2.52,,80.05,82.08,,,Visualizer
moment,10.527,3.62,5.4,3.76,2.52,,80.69,81.82,,,Visualizer
moment,10.794,3.54,6.8,3.98,3.23,,81.2,81.71,,,Visualizer
moment,11.019,3.44,8.4,4.31,3.95,,81.49,81.59,,,Visualizer
moment,11.299,3.34,10.3,4.54,4.85,,81.3,81.62,,,Visualizer
moment,11.513,3.12,11.1,4.69,4.76,,80.88,81.74,,,Visualizer
moment,11.785,2.71,16.8,4.72,8.54,,79.83,81.8,,,Visualizer
moment,12.07,2.26,15.4,4.54,6.83,,78.9,81.85,,,Visualizer
moment,12.286,1.86,15.8,4.34,5.48,,78.17,81.85,,,Visualizer
moment,12.513,1.61,16.4,4.42,5.48,,77.34,81.72,,,Visualizer
moment,12.775,1.75,18.1,4.51,5.12,,76.66,81.65,,,Visualizer
moment,13.046,1.86,19.7,4.4,3.86,,76.31,81.54,,,Visualizer
moment,13.314,1.7,20.1,4.42,4.94,,76.25,81.23,,,Visualizer
moment,13.559,1.8,21.7,4.48,4.76,,76.41,81.06,,,Visualizer
moment,13.766,1.89,22.7,4.45,4.58,,76.51,80.83,,,Visualizer
moment,14.034,1.88,24.2,4.45,4.49,,76.79,80.57,,,Visualizer
moment,14.259,1.85,24.6,4.47,4.4,,76.82,80.42,,,Visualizer
moment,14.619,1.87,26.5,4.46,4.85,,76.98,80.24,,,Visualizer
moment,14.753,1.87,27.0,4.33,4.76,,77.05,80.09,,,Visualizer
moment,15.025,1.76,28.5,4.44,4.85,,77.14,80.08,,,Visualizer
moment,15.295,1.89,30.1,4.52,4.94,,77.18,80.02,,,Visualizer
moment,15.519,1.94,31.1,4.37,4.58,,77.18,79.88,,,Visualizer
moment,15.792,1.73,32.1,4.3,4.58,,77.18,79.82,,,Visualizer
moment,16.014,1.73,33.2,4.35,4.49,,77.27,79.86,,,Visualizer
moment,16.285,1.91,34.6,4.52,4.49,,77.21,79.74,,,Visualizer
moment,16.509,2.02,35.1,4.55,4.49,,77.21,79.73,,,Visualizer
