information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.776,2.93,0.0,0.3,0.0,,87.12,88.66,,,Visualizer
moment,12.001,2.95,0.3,0.33,0.08,,87.12,88.6,,,Visualizer
moment,12.226,3.03,0.3,0.34,0.08,,87.02,88.56,,,Visualizer
moment,12.489,3.09,0.3,0.27,0.08,,86.99,88.54,,,Visualizer
moment,12.826,3.03,0.4,0.5,0.1,,86.86,88.54,,,Visualizer
moment,12.987,3.34,0.5,0.89,0.13,,86.76,88.47,,,Visualizer
moment,13.239,4.04,0.6,1.29,0.15,,86.6,88.48,,,Visualizer
moment,13.539,4.78,0.7,1.63,0.18,,86.18,88.58,,,Visualizer
moment,13.726,5.53,0.9,1.87,0.23,,85.88,88.64,,,Visualizer
moment,13.988,6.13,0.9,2.05,0.23,,85.66,88.65,,,Visualizer
moment,14.265,6.67,1.0,2.18,0.25,,85.46,88.65,,,Visualizer
moment,14.513,7.27,1.2,2.19,0.3,,85.62,88.73,,,Visualizer
moment,14.742,7.59,1.5,2.18,0.38,,85.85,88.72,,,Visualizer
moment,14.974,7.72,1.7,2.21,0.43,,86.08,88.72,,,Visualizer
moment,15.231,7.98,2.2,2.3,0.56,,86.6,88.61,,,Visualizer
moment,15.526,8.13,2.8,2.3,0.71,,87.12,88.58,,,Visualizer
moment,15.714,8.21,3.5,2.36,0.86,,87.71,88.68,,,Visualizer
moment,16.014,8.43,4.0,2.38,0.94,,88.46,88.61,,,Visualizer
moment,16.239,8.48,4.8,2.42,1.14,,89.25,88.55,,,Visualizer
moment,16.539,8.62,5.4,2.48,1.3,,89.95,88.52,,,Visualizer
moment,16.764,8.55,6.2,2.56,1.45,,90.61,88.46,,,Visualizer
moment,17.026,8.56,6.8,2.59,1.6,,91.25,88.46,,,Visualizer
moment,17.251,8.57,7.8,2.68,1.8,,91.64,88.5,,,Visualizer
moment,17.476,8.55,8.2,2.72,1.88,,91.91,88.54,,,Visualizer
moment,17.738,8.5,8.9,2.79,2.03,,92.08,88.57,,,Visualizer
moment,17.964,8.47,9.9,2.89,2.29,,92.21,88.65,,,Visualizer
moment,18.263,8.7,10.4,2.98,2.39,,92.15,88.61,,,Visualizer
moment,18.489,8.85,11.4,2.94,2.59,,92.18,88.75,,,Visualizer
moment,18.751,8.41,12.1,2.86,2.69,,92.21,88.87,,,Visualizer
moment,18.976,8.09,13.0,2.77,2.8,,92.18,88.87,,,Visualizer
moment,19.285,7.76,13.6,2.68,2.85,,92.25,88.88,,,Visualizer
moment,19.501,7.29,14.5,2.55,2.92,,92.32,89.01,,,Visualizer
moment,19.726,6.91,15.1,2.47,2.95,,92.38,89.02,,,Visualizer
moment,20.026,6.68,15.6,2.4,2.95,,92.38,89.04,,,Visualizer
moment,20.252,6.42,16.1,2.36,2.95,,92.48,89.04,,,Visualizer
moment,20.551,6.25,17.2,2.3,2.92,,92.42,89.14,,,Visualizer
moment,20.776,6.12,17.9,2.25,2.9,,92.48,89.18,,,Visualizer
moment,21.001,6.04,18.4,2.2,2.85,,92.42,89.2,,,Visualizer
moment,21.263,5.92,18.8,2.19,2.8,,92.28,89.18,,,Visualizer
moment,21.488,5.9,19.6,2.18,2.82,,92.32,89.22,,,Visualizer
moment,21.792,5.88,20.0,2.17,2.74,,92.18,89.28,,,Visualizer
moment,22.017,5.75,20.7,2.17,2.69,,91.98,89.3,,,Visualizer
moment,22.238,5.72,21.1,2.16,2.64,,91.91,89.32,,,Visualizer
moment,22.5,5.71,21.5,2.15,2.57,,91.88,89.34,,,Visualizer
moment,22.726,5.67,22.2,2.15,2.46,,91.75,89.41,,,Visualizer
moment,22.988,5.67,22.6,2.17,2.44,,91.55,89.41,,,Visualizer
moment,23.289,5.73,23.2,2.15,2.39,,91.38,89.38,,,Visualizer
moment,23.476,5.71,24.0,2.17,2.34,,91.28,89.38,,,Visualizer
moment,23.776,5.69,24.4,2.17,2.29,,91.38,89.36,,,Visualizer
moment,24.0,5.68,24.9,2.17,2.29,,91.14,89.41,,,Visualizer
moment,24.225,5.67,25.5,2.18,2.26,,91.08,89.41,,,Visualizer
moment,24.601,5.68,26.0,2.19,2.24,,91.01,89.42,,,Visualizer
moment,24.757,5.62,26.9,2.2,2.21,,90.98,89.46,,,Visualizer
moment,24.99,5.53,27.1,2.17,2.21,,90.98,89.46,,,Visualizer
moment,25.238,5.41,27.8,2.19,2.21,,90.88,89.41,,,Visualizer
moment,25.5,5.43,28.2,2.18,2.19,,90.75,89.38,,,Visualizer
moment,25.726,5.44,28.9,2.16,2.19,,90.64,89.39,,,Visualizer
moment,26.035,5.44,29.3,2.2,2.19,,90.61,89.41,,,Visualizer
moment,26.251,5.41,30.0,2.19,2.21,,90.45,89.38,,,Visualizer
moment,26.515,5.29,30.4,2.19,2.21,,90.34,89.44,,,Visualizer
moment,26.738,5.27,31.1,2.2,2.21,,90.34,89.35,,,Visualizer
moment,27.038,5.22,31.6,2.19,2.24,,90.14,89.35,,,Visualizer
moment,27.263,5.23,32.3,2.2,2.24,,90.11,89.36,,,Visualizer
moment,27.525,5.22,32.7,2.19,2.21,,90.14,89.31,,,Visualizer
moment,27.751,5.14,33.4,2.18,2.24,,90.01,89.28,,,Visualizer
moment,28.026,5.14,33.9,2.21,2.24,,89.98,89.29,,,Visualizer
moment,28.313,5.16,34.5,2.2,2.21,,89.91,89.29,,,Visualizer
moment,28.538,5.1,35.0,2.17,2.24,,89.85,89.23,,,Visualizer
moment,28.763,5.04,35.6,2.19,2.21,,89.78,89.22,,,Visualizer
moment,29.026,5.1,36.0,2.16,2.21,,89.71,89.28,,,Visualizer
moment,29.25,5.03,36.7,2.16,2.21,,89.78,89.23,,,Visualizer
moment,29.475,5.0,37.2,2.14,2.24,,89.62,89.16,,,Visualizer
moment,29.738,4.97,37.6,2.15,2.21,,89.68,89.14,,,Visualizer
moment,30.038,4.98,38.3,2.15,2.24,,89.48,89.16,,,Visualizer
moment,30.263,4.95,39.0,2.17,2.24,,89.45,89.2,,,Visualizer
moment,30.489,4.9,39.5,2.16,2.24,,89.39,89.15,,,Visualizer
moment,30.975,4.83,40.0,2.15,2.26,,89.35,89.13,,,Visualizer
moment,30.977,4.83,40.7,2.16,2.19,,89.32,89.05,,,Visualizer
moment,31.238,4.88,40.7,2.15,2.19,,89.15,89.08,,,Visualizer
moment,31.5,4.86,41.5,2.17,2.16,,89.05,89.18,,,Visualizer
moment,31.726,4.82,42.0,2.16,2.19,,89.05,89.09,,,Visualizer
moment,31.999,4.77,42.7,2.15,2.19,,89.12,89.04,,,Visualizer
moment,32.288,4.73,43.1,2.17,2.19,,88.79,88.98,,,Visualizer
