information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.263,3.09,0.7,0.15,0.09,,87.63,89.76,,,Visualizer
moment,23.578,3.02,0.7,0.12,0.09,,87.66,89.74,,,Visualizer
moment,23.758,2.96,0.7,0.09,0.0,,87.56,89.79,,,Visualizer
moment,24.073,2.99,0.7,0.19,0.0,,87.66,89.77,,,Visualizer
moment,24.298,3.1,0.9,0.16,0.19,,87.46,89.67,,,Visualizer
moment,24.568,3.03,0.9,0.12,0.19,,87.56,89.66,,,Visualizer
moment,24.793,2.95,0.9,0.1,0.19,,87.5,89.71,,,Visualizer
moment,25.063,3.0,0.9,0.19,0.19,,87.46,89.67,,,Visualizer
moment,25.288,3.09,0.9,0.16,0.0,,87.43,89.65,,,Visualizer
moment,25.513,3.0,0.9,0.12,0.0,,87.4,89.63,,,Visualizer
moment,25.828,2.94,1.0,0.16,0.09,,87.5,89.62,,,Visualizer
moment,26.008,3.04,1.0,0.19,0.09,,87.53,89.62,,,Visualizer
moment,26.323,3.08,1.0,0.15,0.09,,87.4,89.68,,,Visualizer
moment,26.503,3.0,1.0,0.12,0.09,,87.5,89.64,,,Visualizer
moment,26.818,2.95,1.0,0.14,0.0,,87.43,89.55,,,Visualizer
moment,27.043,3.02,1.0,0.18,0.0,,87.37,89.59,,,Visualizer
moment,27.313,3.09,1.0,0.15,0.0,,87.27,89.6,,,Visualizer
moment,27.538,2.99,1.1,0.12,0.09,,87.3,89.5,,,Visualizer
moment,27.763,2.94,1.1,0.2,0.09,,87.4,89.49,,,Visualizer
moment,28.078,3.07,1.3,0.18,0.28,,87.3,89.5,,,Visualizer
moment,28.258,3.0,1.3,0.14,0.28,,87.27,89.45,,,Visualizer
moment,28.573,2.94,1.3,0.2,0.19,,87.34,89.57,,,Visualizer
moment,28.755,3.06,1.4,0.19,0.28,,87.17,89.49,,,Visualizer
moment,29.07,3.03,1.4,0.15,0.28,,87.24,89.5,,,Visualizer
moment,29.293,2.95,1.4,0.19,0.09,,87.27,89.49,,,Visualizer
moment,29.608,3.04,1.5,0.21,0.19,,87.14,89.46,,,Visualizer
moment,29.788,3.08,1.5,0.16,0.09,,87.14,89.45,,,Visualizer
moment,30.013,2.97,1.5,0.13,0.09,,87.17,89.4,,,Visualizer
moment,30.328,2.95,1.6,0.21,0.19,,87.01,89.44,,,Visualizer
moment,30.508,3.07,1.7,0.18,0.19,,87.07,89.33,,,Visualizer
moment,30.823,2.98,1.7,0.14,0.19,,87.07,89.37,,,Visualizer
moment,31.003,2.99,1.7,0.22,0.19,,87.04,89.37,,,Visualizer
moment,31.319,3.12,1.7,0.19,0.19,,86.95,89.35,,,Visualizer
moment,31.543,3.03,1.8,0.15,0.09,,86.98,89.4,,,Visualizer
moment,31.813,2.95,1.9,0.11,0.19,,87.07,89.41,,,Visualizer
moment,32.038,2.96,1.9,0.2,0.19,,87.01,89.39,,,Visualizer
moment,32.263,3.06,1.9,0.17,0.19,,86.98,89.44,,,Visualizer
moment,32.578,3.0,2.0,0.15,0.19,,86.95,89.35,,,Visualizer
moment,32.757,2.99,2.0,0.22,0.19,,87.11,89.35,,,Visualizer
moment,33.075,3.07,1.8,0.18,-0.09,,87.07,89.35,,,Visualizer
moment,33.253,2.97,1.9,0.14,0.0,,86.95,89.38,,,Visualizer
moment,33.568,2.98,2.0,0.22,0.0,,86.98,89.41,,,Visualizer
moment,33.748,3.08,2.1,0.18,0.09,,87.01,89.36,,,Visualizer
moment,34.063,2.98,2.2,0.18,0.38,,87.04,89.33,,,Visualizer
moment,34.288,3.01,2.2,0.22,0.28,,86.98,89.35,,,Visualizer
moment,34.513,3.05,2.3,0.18,0.28,,86.95,89.36,,,Visualizer
moment,34.827,2.94,2.3,0.25,0.19,,86.88,89.33,,,Visualizer
moment,35.008,3.08,2.4,0.22,0.19,,86.78,89.29,,,Visualizer
moment,35.323,3.05,2.5,0.17,0.28,,86.75,89.36,,,Visualizer
moment,35.503,2.96,2.6,0.15,0.28,,86.75,89.35,,,Visualizer
moment,35.818,3.0,2.6,0.22,0.28,,86.62,89.34,,,Visualizer
moment,35.998,3.05,2.6,0.18,0.19,,86.65,89.32,,,Visualizer
moment,36.313,2.94,2.8,0.24,0.28,,86.65,89.37,,,Visualizer
moment,36.538,3.04,2.8,0.22,0.28,,86.55,89.33,,,Visualizer
moment,36.762,3.02,2.8,0.17,0.19,,86.55,89.33,,,Visualizer
moment,37.081,2.98,3.0,0.25,0.38,,86.59,89.31,,,Visualizer
moment,37.257,3.07,3.1,0.2,0.38,,86.52,89.32,,,Visualizer
moment,37.577,2.98,3.1,0.17,0.28,,86.46,89.36,,,Visualizer
moment,37.753,2.98,3.2,0.24,0.38,,86.49,89.35,,,Visualizer
moment,38.068,3.02,3.3,0.21,0.28,,86.43,89.34,,,Visualizer
moment,38.248,3.01,3.3,0.27,0.19,,86.46,89.26,,,Visualizer
moment,38.563,3.06,3.3,0.21,0.19,,86.39,89.23,,,Visualizer
moment,38.788,2.95,3.4,0.27,0.28,,86.26,89.32,,,Visualizer
moment,39.058,3.07,3.4,0.24,0.19,,86.23,89.33,,,Visualizer
moment,39.327,3.06,3.6,0.19,0.28,,86.23,89.33,,,Visualizer
moment,39.508,2.95,3.6,0.21,0.28,,86.29,89.37,,,Visualizer
moment,39.823,2.98,3.6,0.23,0.19,,86.2,89.3,,,Visualizer
moment,40.003,2.99,3.8,0.28,0.38,,86.23,89.33,,,Visualizer
moment,40.318,3.04,3.8,0.25,0.19,,86.2,89.43,,,Visualizer
moment,40.497,2.99,3.8,0.24,0.19,,86.16,89.34,,,Visualizer
moment,40.723,2.97,3.9,0.28,0.28,,86.1,89.28,,,Visualizer
moment,40.948,3.08,4.0,0.3,0.28,,86.16,89.36,,,Visualizer
moment,41.173,3.17,4.0,0.47,0.19,,86.13,89.4,,,Visualizer
moment,41.443,3.62,4.2,0.7,0.38,,85.68,89.4,,,Visualizer
moment,41.759,4.17,4.1,0.93,0.19,,85.26,89.31,,,Visualizer
moment,41.937,4.83,3.4,1.14,-0.56,,84.64,89.4,,,Visualizer
moment,42.253,5.57,3.5,1.34,-0.47,,84.42,89.41,,,Visualizer
moment,42.433,6.43,3.8,1.53,-0.38,,84.42,89.4,,,Visualizer
moment,42.706,7.43,3.9,1.67,-0.28,,84.52,89.43,,,Visualizer
moment,42.928,8.44,4.2,1.62,0.47,,84.84,89.46,,,Visualizer
moment,43.197,8.81,4.5,1.58,1.04,,85.26,89.44,,,Visualizer
moment,43.422,8.88,4.7,1.5,0.85,,85.71,89.38,,,Visualizer
moment,43.693,8.9,5.1,1.34,1.13,,86.36,89.28,,,Visualizer
moment,44.008,8.96,5.5,1.3,1.13,,86.91,89.23,,,Visualizer
moment,44.191,8.94,5.6,1.33,1.13,,87.4,89.22,,,Visualizer
moment,44.506,9.11,6.0,1.16,1.22,,88.02,89.23,,,Visualizer
moment,44.728,8.86,6.2,1.2,1.13,,88.58,89.19,,,Visualizer
moment,44.952,8.85,6.4,1.19,1.13,,89.1,89.15,,,Visualizer
moment,45.223,8.83,6.8,1.24,1.22,,89.76,89.19,,,Visualizer
moment,45.447,9.24,7.1,1.09,1.22,,90.12,89.13,,,Visualizer
moment,45.673,8.84,7.4,1.26,1.32,,90.52,89.08,,,Visualizer
moment,45.942,9.06,7.8,1.25,1.32,,90.69,89.08,,,Visualizer
moment,46.257,8.84,8.4,1.21,1.41,,90.85,89.03,,,Visualizer
moment,46.438,8.84,8.7,1.25,1.51,,90.75,89.1,,,Visualizer
moment,46.753,8.81,8.9,1.33,1.41,,90.65,89.12,,,Visualizer
moment,46.933,9.01,9.3,1.19,1.51,,90.25,89.11,,,Visualizer
moment,47.202,8.67,9.8,1.25,1.51,,89.76,89.09,,,Visualizer
moment,47.517,8.71,10.3,1.34,1.51,,89.33,89.18,,,Visualizer
moment,47.697,8.68,10.5,1.42,1.6,,88.97,89.19,,,Visualizer
moment,47.923,8.89,10.8,1.3,1.6,,88.64,89.25,,,Visualizer
moment,48.193,8.61,11.3,1.41,1.6,,88.28,89.35,,,Visualizer
moment,48.417,8.72,11.6,1.42,1.6,,88.15,89.33,,,Visualizer
moment,48.688,8.65,12.2,1.45,1.6,,87.86,89.37,,,Visualizer
moment,49.002,8.65,12.7,1.46,1.6,,87.66,89.38,,,Visualizer
moment,49.227,8.73,13.1,1.42,1.69,,87.5,89.36,,,Visualizer
moment,49.452,8.55,13.5,1.43,1.79,,87.4,89.35,,,Visualizer
moment,49.677,8.46,13.8,1.51,1.69,,87.46,89.33,,,Visualizer
moment,49.95,8.6,14.3,1.54,1.69,,87.34,89.31,,,Visualizer
moment,50.173,8.75,14.5,1.44,1.69,,87.3,89.32,,,Visualizer
moment,50.442,8.37,15.0,1.59,1.69,,87.4,89.36,,,Visualizer
moment,50.667,8.57,15.4,1.64,1.69,,87.56,89.28,,,Visualizer
moment,50.937,8.59,16.0,1.6,1.79,,87.43,89.26,,,Visualizer
moment,51.252,8.52,16.6,1.58,1.79,,87.53,89.28,,,Visualizer
moment,51.437,8.51,16.8,1.56,1.79,,87.56,89.25,,,Visualizer
moment,51.702,8.54,17.1,1.64,1.79,,87.73,89.26,,,Visualizer
moment,51.927,8.57,17.7,1.69,1.69,,87.86,89.18,,,Visualizer
moment,52.198,8.71,18.4,1.58,1.88,,87.86,89.05,,,Visualizer
moment,52.422,8.38,18.6,1.65,1.88,,88.12,89.14,,,Visualizer
moment,52.693,8.47,19.1,1.73,1.88,,88.18,89.19,,,Visualizer
moment,52.918,8.64,19.7,1.69,1.88,,88.31,89.1,,,Visualizer
moment,53.187,8.52,20.1,1.66,1.88,,88.41,89.06,,,Visualizer
moment,53.502,8.56,20.7,1.67,1.79,,88.58,89.06,,,Visualizer
moment,53.682,8.42,21.2,1.76,1.98,,88.51,89.06,,,Visualizer
moment,53.953,8.54,21.1,1.78,1.51,,88.64,89.06,,,Visualizer
moment,54.177,8.59,21.5,1.69,1.41,,88.61,88.98,,,Visualizer
moment,54.447,8.31,22.2,1.79,1.6,,88.48,89.1,,,Visualizer
moment,54.672,8.49,22.6,1.76,1.51,,88.58,89.05,,,Visualizer
moment,54.947,8.47,23.3,1.73,2.07,,88.54,88.95,,,Visualizer
moment,55.258,8.37,24.0,1.89,2.07,,88.38,89.0,,,Visualizer
moment,55.438,8.47,24.2,1.79,2.07,,88.35,88.98,,,Visualizer
moment,55.758,8.23,24.8,1.8,2.07,,88.21,88.99,,,Visualizer
moment,55.932,8.31,25.3,1.89,2.07,,88.05,88.97,,,Visualizer
moment,56.202,8.43,25.7,1.8,2.07,,88.21,88.98,,,Visualizer
moment,56.428,8.17,26.3,1.86,1.98,,88.21,88.93,,,Visualizer
moment,56.701,8.29,26.8,1.86,2.07,,88.25,88.89,,,Visualizer
moment,56.924,8.41,27.2,1.81,1.98,,88.21,88.87,,,Visualizer
moment,57.192,8.39,27.8,1.81,1.98,,88.31,88.86,,,Visualizer
moment,57.417,8.26,28.3,1.95,1.98,,88.21,88.9,,,Visualizer
moment,57.687,8.45,28.8,1.85,2.16,,88.35,88.87,,,Visualizer
moment,57.912,8.25,29.3,1.87,2.17,,88.38,88.89,,,Visualizer
moment,58.186,8.29,29.9,1.95,2.16,,88.31,88.81,,,Visualizer
moment,58.452,8.37,30.6,1.92,2.17,,88.31,88.84,,,Visualizer
moment,58.677,8.41,31.1,1.92,2.16,,88.21,88.74,,,Visualizer
moment,58.947,8.51,31.5,1.9,2.07,,88.28,88.69,,,Visualizer
moment,59.172,8.19,31.9,1.96,2.07,,88.15,88.76,,,Visualizer
moment,59.449,8.38,32.6,1.88,2.16,,88.05,88.72,,,Visualizer
moment,59.67,8.3,33.0,1.92,2.07,,88.12,88.66,,,Visualizer
moment,59.937,8.23,32.8,1.92,1.22,,88.12,88.68,,,Visualizer
moment,60.162,8.22,33.1,1.93,1.32,,88.15,88.63,,,Visualizer
moment,60.437,8.36,33.8,1.96,1.32,,88.09,88.6,,,Visualizer
moment,60.702,8.37,34.5,1.96,1.41,,87.99,88.63,,,Visualizer
moment,60.927,8.42,35.0,1.93,2.26,,88.05,88.65,,,Visualizer
moment,61.197,8.34,35.7,1.92,2.26,,88.18,88.58,,,Visualizer
moment,61.423,8.29,36.0,1.98,2.26,,88.12,88.56,,,Visualizer
moment,61.695,8.43,36.6,1.97,2.17,,88.21,88.57,,,Visualizer
moment,61.917,8.38,37.1,1.93,2.26,,88.35,88.57,,,Visualizer
moment,62.187,8.33,37.8,1.95,2.16,,88.18,88.47,,,Visualizer
moment,62.412,8.17,38.2,1.99,2.07,,88.38,88.44,,,Visualizer
moment,62.682,8.19,38.7,1.96,2.17,,88.38,88.48,,,Visualizer
moment,62.952,8.32,39.3,1.98,2.07,,88.48,88.44,,,Visualizer
moment,63.177,8.39,39.8,2.03,2.17,,88.54,88.37,,,Visualizer
moment,63.447,8.43,40.2,2.03,2.07,,88.61,88.38,,,Visualizer
moment,63.671,8.43,40.6,1.97,2.07,,88.77,88.42,,,Visualizer
