information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,2.12,0.0,10.83,0.0,,93.67,84.66,,,Visualizer
moment,4.181,2.41,0.0,10.81,0.0,,93.94,85.18,,,Visualizer
moment,4.362,2.73,0.0,10.51,0.0,,94.07,85.69,,,Visualizer
moment,4.586,2.94,0.0,9.97,0.0,,93.94,86.3,,,Visualizer
moment,4.812,3.1,0.0,9.36,0.0,,93.97,86.79,,,Visualizer
moment,4.991,3.29,0.0,8.56,0.0,,93.57,87.23,,,Visualizer
moment,5.218,3.43,0.0,7.77,0.0,,93.13,87.73,,,Visualizer
moment,5.442,3.5,0.0,6.93,0.0,,92.86,88.06,,,Visualizer
moment,5.622,3.55,0.0,6.08,0.0,,92.42,88.42,,,Visualizer
moment,5.845,3.58,0.0,5.27,0.0,,92.09,88.65,,,Visualizer
moment,6.027,3.54,0.0,4.48,0.0,,91.82,88.81,,,Visualizer
moment,6.253,3.51,0.0,3.86,0.0,,91.59,89.03,,,Visualizer
moment,6.476,3.48,0.0,3.2,0.0,,91.48,89.08,,,Visualizer
moment,6.66,3.39,0.1,2.68,0.1,,91.18,89.17,,,Visualizer
moment,6.913,3.37,0.1,2.25,0.1,,91.05,89.24,,,Visualizer
moment,7.107,3.35,0.2,1.77,0.19,,90.92,89.28,,,Visualizer
moment,7.242,3.24,0.5,1.51,0.49,,90.72,89.22,,,Visualizer
moment,7.421,3.24,0.4,1.32,0.39,,90.75,89.2,,,Visualizer
moment,7.647,3.17,0.5,1.03,0.39,,90.55,89.16,,,Visualizer
moment,7.826,3.15,0.7,1.17,0.58,,90.45,89.21,,,Visualizer
moment,8.058,3.47,0.8,1.49,0.68,,90.32,89.2,,,Visualizer
moment,8.278,3.96,0.8,2.01,0.29,,90.12,89.15,,,Visualizer
moment,8.464,4.57,0.8,2.54,0.39,,89.66,89.11,,,Visualizer
moment,8.682,5.26,0.9,2.95,0.39,,89.27,89.05,,,Visualizer
moment,8.872,5.94,1.1,3.15,0.29,,89.07,88.98,,,Visualizer
moment,9.088,6.61,1.1,3.17,0.29,,88.8,88.94,,,Visualizer
moment,9.315,7.26,1.2,3.1,0.39,,88.64,88.94,,,Visualizer
moment,9.491,7.7,1.5,2.98,0.58,,88.57,88.89,,,Visualizer
moment,9.717,8.02,1.5,2.83,0.58,,88.7,88.83,,,Visualizer
moment,9.941,8.2,1.7,2.71,0.58,,88.77,88.77,,,Visualizer
moment,10.122,8.2,1.8,2.64,0.68,,89.0,88.74,,,Visualizer
moment,10.348,8.44,2.1,2.55,0.97,,89.1,88.69,,,Visualizer
moment,10.571,8.71,2.9,2.43,1.36,,89.2,88.6,,,Visualizer
moment,10.751,8.83,2.9,2.3,1.36,,89.23,88.6,,,Visualizer
moment,10.931,8.88,3.7,2.2,1.95,,89.33,88.55,,,Visualizer
moment,11.111,8.9,3.9,2.15,1.95,,89.56,88.45,,,Visualizer
moment,11.347,8.9,4.1,2.11,1.95,,89.46,88.46,,,Visualizer
moment,11.515,8.96,4.8,1.99,1.85,,89.53,88.45,,,Visualizer
moment,11.741,8.93,4.9,1.98,1.95,,89.56,88.35,,,Visualizer
moment,11.966,8.96,5.5,1.91,1.95,,89.53,88.32,,,Visualizer
moment,12.191,8.91,6.0,1.91,2.05,,89.56,88.36,,,Visualizer
moment,12.371,8.9,6.2,1.89,2.05,,89.53,88.36,,,Visualizer
moment,12.596,8.97,6.6,1.9,1.95,,89.53,88.29,,,Visualizer
moment,12.785,8.92,7.0,1.86,1.85,,89.5,88.31,,,Visualizer
moment,13.001,8.89,7.3,1.89,1.75,,89.43,88.29,,,Visualizer
moment,13.181,8.88,7.9,1.89,1.85,,89.36,88.27,,,Visualizer
moment,13.406,8.92,8.2,1.9,1.85,,89.2,88.28,,,Visualizer
moment,13.631,8.85,8.5,1.92,1.85,,89.16,88.26,,,Visualizer
moment,13.859,8.82,9.1,1.88,2.05,,89.13,88.26,,,Visualizer
moment,14.04,8.78,9.1,1.95,1.75,,89.13,88.24,,,Visualizer
moment,14.261,8.86,9.7,1.96,2.05,,88.87,88.25,,,Visualizer
moment,14.441,8.79,10.4,1.97,2.14,,88.9,88.22,,,Visualizer
moment,14.665,8.79,10.4,1.96,1.85,,88.87,88.26,,,Visualizer
moment,14.847,8.73,11.2,1.98,2.05,,88.74,88.11,,,Visualizer
moment,15.071,8.74,11.5,1.99,1.95,,88.74,88.16,,,Visualizer
moment,15.297,8.7,11.8,2.01,2.05,,88.7,88.23,,,Visualizer
moment,15.521,8.71,12.5,2.0,2.05,,88.61,88.24,,,Visualizer
moment,15.735,8.67,12.6,2.02,2.14,,88.51,88.17,,,Visualizer
moment,15.945,8.66,13.3,2.06,2.05,,88.51,88.1,,,Visualizer
moment,16.107,8.7,13.8,2.03,2.24,,88.54,88.05,,,Visualizer
moment,16.331,8.62,14.0,2.06,2.14,,88.44,88.13,,,Visualizer
moment,16.557,8.59,14.7,2.06,2.14,,88.44,88.17,,,Visualizer
moment,16.736,8.59,15.2,2.05,2.24,,88.51,88.13,,,Visualizer
moment,16.986,8.56,15.4,2.08,2.24,,88.51,88.03,,,Visualizer
moment,17.193,8.54,16.1,2.11,2.24,,88.51,88.02,,,Visualizer
moment,17.37,8.54,16.8,2.1,2.34,,88.54,88.02,,,Visualizer
moment,17.594,8.5,17.1,2.11,2.34,,88.51,87.96,,,Visualizer
moment,17.771,8.49,17.5,2.11,2.24,,88.48,87.93,,,Visualizer
moment,17.999,8.47,17.8,2.12,2.34,,88.57,87.92,,,Visualizer
moment,18.223,8.43,18.5,2.12,2.34,,88.48,87.92,,,Visualizer
moment,18.404,8.46,19.0,2.12,2.34,,88.51,87.85,,,Visualizer
moment,18.626,8.43,19.8,2.13,2.44,,88.54,87.88,,,Visualizer
moment,18.853,8.39,20.1,2.1,2.53,,88.48,87.9,,,Visualizer
moment,19.037,8.35,20.8,2.13,2.44,,88.44,87.85,,,Visualizer
moment,19.272,8.35,21.3,2.12,2.44,,88.57,87.86,,,Visualizer
moment,19.435,8.35,21.5,2.09,2.44,,88.57,87.86,,,Visualizer
moment,19.661,8.31,21.8,2.12,2.44,,88.61,87.83,,,Visualizer
moment,19.886,8.31,22.6,2.09,2.44,,88.57,87.82,,,Visualizer
moment,20.066,8.29,23.1,2.07,2.44,,88.61,87.84,,,Visualizer
moment,20.297,8.21,23.9,2.1,2.53,,88.51,87.8,,,Visualizer
moment,20.517,8.24,24.1,2.09,2.53,,88.51,87.76,,,Visualizer
moment,20.713,8.19,24.9,2.14,2.44,,88.54,87.84,,,Visualizer
moment,20.925,8.18,25.4,2.11,2.44,,88.44,87.78,,,Visualizer
moment,21.102,8.2,25.6,2.1,2.44,,88.48,87.74,,,Visualizer
moment,21.34,8.16,26.4,2.07,2.44,,88.48,87.74,,,Visualizer
moment,21.564,8.1,26.9,2.09,2.44,,88.44,87.72,,,Visualizer
moment,21.73,8.14,27.4,2.08,2.44,,88.48,87.68,,,Visualizer
moment,21.962,8.1,27.8,2.08,2.34,,88.44,87.69,,,Visualizer
moment,22.182,8.07,28.1,2.09,2.44,,88.51,87.69,,,Visualizer
moment,22.367,8.08,28.8,2.05,2.34,,88.48,87.66,,,Visualizer
moment,22.589,7.99,29.2,2.05,2.24,,88.51,87.62,,,Visualizer
moment,22.811,8.05,29.4,2.03,2.24,,88.44,87.64,,,Visualizer
moment,22.993,8.0,30.0,2.03,2.14,,88.57,87.66,,,Visualizer
moment,23.218,7.95,30.5,2.03,2.14,,88.44,87.62,,,Visualizer
moment,23.396,7.97,31.1,2.03,2.05,,88.51,87.53,,,Visualizer
moment,23.621,7.94,31.4,2.03,2.14,,88.57,87.58,,,Visualizer
moment,23.847,7.91,31.6,2.03,2.14,,88.48,87.61,,,Visualizer
moment,24.028,7.87,32.3,2.06,2.24,,88.51,87.51,,,Visualizer
moment,24.256,7.89,32.7,2.01,2.14,,88.54,87.58,,,Visualizer
moment,24.477,7.85,33.3,2.02,2.14,,88.44,87.57,,,Visualizer
moment,24.656,7.81,33.6,2.01,2.14,,88.48,87.53,,,Visualizer
moment,24.92,7.79,34.0,2.0,2.14,,88.44,87.57,,,Visualizer
moment,25.061,7.63,34.6,2.07,2.05,,88.48,87.55,,,Visualizer
