information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.984,3.67,0.0,3.97,0.0,,85.07,85.68,,,Visualizer
moment,6.209,3.58,0.0,3.29,0.0,,85.01,85.56,,,Visualizer
moment,6.434,3.52,0.0,2.65,0.0,,84.91,85.57,,,Visualizer
moment,6.749,3.27,0.33,2.21,0.32,,84.85,85.62,,,Visualizer
moment,6.973,3.2,0.41,1.86,0.4,,84.82,85.67,,,Visualizer
moment,7.244,3.19,0.7,1.58,0.68,,84.82,85.54,,,Visualizer
moment,7.469,3.15,0.8,1.38,0.78,,84.75,85.52,,,Visualizer
moment,7.739,3.18,0.93,1.14,0.59,,84.62,85.59,,,Visualizer
moment,7.963,3.09,0.99,1.06,0.59,,84.62,85.55,,,Visualizer
moment,8.234,3.19,1.24,0.9,0.65,,84.37,85.56,,,Visualizer
moment,8.459,3.15,1.3,0.75,0.49,,84.46,85.48,,,Visualizer
moment,8.684,2.98,1.46,0.67,0.54,,84.4,85.48,,,Visualizer
moment,8.999,2.97,1.64,0.65,0.63,,84.3,85.5,,,Visualizer
moment,9.224,3.01,1.69,0.63,0.42,,84.21,85.43,,,Visualizer
moment,9.494,3.04,1.71,0.56,0.4,,84.08,85.43,,,Visualizer
moment,9.808,3.01,1.92,0.53,0.45,,84.05,85.44,,,Visualizer
moment,9.988,3.0,1.97,0.53,0.32,,84.08,85.38,,,Visualizer
moment,10.304,3.02,1.99,0.51,0.31,,83.92,85.48,,,Visualizer
moment,10.483,2.99,2.04,0.51,0.32,,83.79,85.41,,,Visualizer
moment,10.708,3.04,2.08,0.49,0.16,,83.82,85.37,,,Visualizer
moment,10.934,3.01,2.32,0.49,0.35,,83.72,85.31,,,Visualizer
moment,11.248,3.02,2.37,0.42,0.38,,83.66,85.3,,,Visualizer
moment,11.473,2.98,2.45,0.45,0.42,,83.5,85.25,,,Visualizer
moment,11.744,2.99,2.47,0.48,0.41,,83.43,85.3,,,Visualizer
moment,11.969,3.03,2.52,0.51,0.2,,83.43,85.27,,,Visualizer
moment,12.238,3.06,2.64,0.41,0.23,,83.18,85.31,,,Visualizer
moment,12.464,2.96,2.69,0.45,0.23,,83.18,85.22,,,Visualizer
moment,12.733,3.0,3.01,0.48,0.53,,83.02,85.16,,,Visualizer
moment,12.958,3.03,3.08,0.57,0.55,,82.95,85.22,,,Visualizer
moment,13.184,3.26,3.1,0.81,0.47,,82.86,85.15,,,Visualizer
moment,13.498,3.91,3.14,1.05,0.47,,82.41,85.17,,,Visualizer
moment,13.723,4.65,3.2,1.27,0.19,,82.15,85.14,,,Visualizer
moment,13.993,5.37,3.61,1.38,0.52,,81.8,85.21,,,Visualizer
moment,14.218,6.05,3.72,1.46,0.61,,81.32,85.17,,,Visualizer
moment,14.488,6.66,3.77,1.48,0.62,,81.0,85.03,,,Visualizer
moment,14.713,7.06,4.09,1.5,0.87,,80.91,84.97,,,Visualizer
moment,14.984,7.44,4.33,1.49,0.73,,80.68,84.97,,,Visualizer
moment,15.209,7.76,4.54,1.53,0.79,,80.56,84.92,,,Visualizer
moment,15.434,8.17,4.83,1.46,1.04,,80.52,84.78,,,Visualizer
moment,15.748,8.25,5.01,1.47,0.99,,80.78,84.73,,,Visualizer
moment,15.973,8.4,5.34,1.41,0.99,,80.84,84.66,,,Visualizer
moment,16.243,8.56,5.57,1.41,1.01,,80.94,84.62,,,Visualizer
moment,16.468,8.64,5.84,1.4,1.06,,81.16,84.57,,,Visualizer
moment,16.742,8.73,6.17,1.36,1.13,,81.39,84.52,,,Visualizer
moment,16.964,8.68,6.54,1.36,1.17,,81.71,84.51,,,Visualizer
moment,17.233,8.71,6.63,1.39,1.14,,82.03,84.37,,,Visualizer
moment,17.458,8.73,7.03,1.39,1.16,,82.22,84.28,,,Visualizer
moment,17.684,8.69,7.44,1.43,1.24,,82.44,84.27,,,Visualizer
moment,17.998,8.79,7.7,1.47,1.27,,82.76,84.25,,,Visualizer
moment,18.223,8.74,8.15,1.51,1.35,,83.21,84.25,,,Visualizer
moment,18.493,8.8,8.49,1.54,1.43,,83.4,84.2,,,Visualizer
moment,18.718,8.84,8.91,1.57,1.44,,83.63,84.15,,,Visualizer
moment,18.988,8.85,9.06,1.6,1.47,,83.85,84.19,,,Visualizer
moment,19.213,8.89,9.69,1.63,1.5,,84.08,84.21,,,Visualizer
moment,19.484,8.91,9.9,1.69,1.53,,84.34,84.17,,,Visualizer
moment,19.708,8.9,10.39,1.72,1.54,,84.69,84.22,,,Visualizer
moment,19.933,8.91,10.87,1.74,1.55,,84.82,84.23,,,Visualizer
moment,20.293,8.93,11.24,1.75,1.61,,85.01,84.26,,,Visualizer
moment,20.428,8.93,11.55,1.78,1.61,,85.11,84.26,,,Visualizer
moment,20.743,8.94,12.14,1.82,1.71,,85.3,84.27,,,Visualizer
moment,20.968,9.0,12.68,1.84,1.77,,85.5,84.25,,,Visualizer
moment,21.238,8.93,12.85,1.86,1.76,,85.75,84.31,,,Visualizer
moment,21.463,8.94,13.43,1.9,1.84,,85.91,84.32,,,Visualizer
moment,21.733,8.96,13.73,1.9,1.7,,86.24,84.37,,,Visualizer
moment,21.963,8.98,14.38,1.93,1.88,,86.3,84.44,,,Visualizer
moment,22.183,8.98,14.95,1.96,1.87,,86.34,84.45,,,Visualizer
moment,22.498,8.96,15.11,1.98,1.83,,86.59,84.52,,,Visualizer
moment,22.684,8.98,15.73,1.96,1.95,,86.63,84.51,,,Visualizer
moment,22.993,8.95,16.08,1.99,1.86,,86.89,84.53,,,Visualizer
moment,23.309,8.96,16.68,2.02,1.84,,86.89,84.47,,,Visualizer
moment,23.443,8.95,17.26,1.99,1.89,,86.92,84.5,,,Visualizer
moment,23.722,8.9,17.46,2.04,1.9,,87.02,84.58,,,Visualizer
moment,23.983,8.94,17.99,2.06,1.87,,87.15,84.67,,,Visualizer
moment,24.208,8.89,18.59,2.05,1.87,,87.11,84.7,,,Visualizer
moment,24.433,8.84,19.0,2.05,1.89,,87.28,84.76,,,Visualizer
moment,24.748,8.85,19.45,2.02,1.94,,87.38,84.75,,,Visualizer
moment,24.928,8.8,20.1,2.07,2.06,,87.21,84.79,,,Visualizer
moment,25.243,8.84,20.49,2.07,1.99,,87.28,84.85,,,Visualizer
moment,25.468,8.77,20.89,2.11,2.09,,87.21,84.87,,,Visualizer
moment,25.738,8.78,21.51,2.11,2.01,,87.25,84.82,,,Visualizer
moment,25.963,8.72,21.9,2.14,1.96,,87.08,84.98,,,Visualizer
moment,26.188,8.76,22.54,2.14,2.0,,87.21,84.97,,,Visualizer
moment,26.458,8.7,23.01,2.17,2.07,,87.11,84.92,,,Visualizer
moment,26.684,8.66,23.64,2.16,2.08,,87.02,84.96,,,Visualizer
moment,26.998,8.63,24.07,2.18,2.12,,87.15,85.03,,,Visualizer
moment,27.185,8.64,24.66,2.19,2.07,,86.98,85.05,,,Visualizer
moment,27.448,8.58,25.06,2.2,2.0,,86.92,85.01,,,Visualizer
moment,27.718,8.54,25.53,2.2,2.07,,86.89,84.99,,,Visualizer
moment,27.988,8.51,26.11,2.2,1.99,,86.79,85.02,,,Visualizer
moment,28.215,8.54,26.57,2.2,2.1,,86.73,85.04,,,Visualizer
moment,28.438,8.49,27.17,2.23,2.06,,86.59,85.03,,,Visualizer
moment,28.798,8.51,27.65,2.21,2.07,,86.63,85.09,,,Visualizer
moment,28.933,8.4,28.64,2.18,2.28,,86.5,85.11,,,Visualizer
moment,29.259,8.42,28.64,2.16,2.28,,86.34,85.12,,,Visualizer
moment,29.428,8.39,29.37,2.11,2.15,,86.21,85.06,,,Visualizer
moment,29.743,8.34,29.6,2.14,2.13,,86.14,85.14,,,Visualizer
moment,30.058,8.36,30.41,2.13,1.98,,86.08,85.14,,,Visualizer
moment,30.193,8.36,31.06,2.11,2.03,,86.01,85.1,,,Visualizer
moment,30.463,8.27,31.06,2.1,2.03,,85.95,85.13,,,Visualizer
moment,30.688,8.27,31.94,2.11,2.12,,85.88,85.1,,,Visualizer
moment,30.958,8.26,32.35,2.12,2.11,,85.72,85.08,,,Visualizer
moment,31.183,8.26,32.71,2.16,2.01,,85.85,85.07,,,Visualizer
moment,31.498,8.19,33.32,2.14,2.05,,85.72,85.07,,,Visualizer
moment,31.678,8.11,33.92,2.19,1.93,,85.79,85.05,,,Visualizer
moment,31.993,8.18,34.14,2.2,1.94,,85.66,85.03,,,Visualizer
moment,32.173,8.12,34.81,2.22,2.05,,85.59,85.08,,,Visualizer
moment,32.494,8.11,35.21,2.22,2.01,,85.53,85.05,,,Visualizer
moment,32.713,8.1,35.81,2.21,2.04,,85.53,85.02,,,Visualizer
moment,33.03,8.08,36.41,2.19,1.97,,85.53,84.97,,,Visualizer
moment,33.209,8.02,36.82,2.22,1.96,,85.43,84.97,,,Visualizer
moment,33.433,8.03,37.2,2.19,1.94,,85.3,84.99,,,Visualizer
moment,33.748,7.99,37.66,2.16,2.01,,85.2,85.04,,,Visualizer
moment,33.928,7.93,38.54,2.17,2.08,,85.14,84.94,,,Visualizer
moment,34.242,7.95,38.73,2.16,2.05,,85.14,84.97,,,Visualizer
moment,34.467,7.91,39.09,2.16,2.04,,84.95,84.91,,,Visualizer
moment,34.738,7.88,39.81,2.15,2.1,,84.91,84.86,,,Visualizer
moment,34.963,7.85,40.38,2.12,2.0,,84.79,84.94,,,Visualizer
moment,35.233,7.83,40.76,2.11,1.98,,84.79,84.9,,,Visualizer
moment,35.458,7.83,41.24,2.11,2.1,,84.72,84.85,,,Visualizer
moment,35.683,7.78,41.83,2.11,1.97,,84.66,84.77,,,Visualizer
