information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.208,9.6,0.0,0.91,0.0,,86.86,90.84,,,Visualizer
moment,24.434,9.67,0.0,0.9,0.0,,86.95,90.78,,,Visualizer
moment,24.613,9.63,0.0,0.9,0.0,,87.02,90.7,,,Visualizer
moment,24.884,9.62,0.0,0.89,0.0,,87.12,90.69,,,Visualizer
moment,25.018,9.65,0.0,0.91,0.0,,87.41,90.62,,,Visualizer
moment,25.245,9.62,0.0,0.94,0.0,,87.57,90.59,,,Visualizer
moment,25.468,9.66,0.0,0.95,0.0,,87.71,90.54,,,Visualizer
moment,25.648,9.65,0.0,0.97,0.0,,87.9,90.56,,,Visualizer
moment,25.873,9.62,0.0,1.01,0.0,,88.13,90.52,,,Visualizer
moment,26.143,9.67,0.0,0.97,0.0,,88.26,90.46,,,Visualizer
moment,26.279,9.59,0.0,1.0,0.0,,88.69,90.49,,,Visualizer
moment,26.503,9.67,0.0,1.0,0.0,,88.72,90.48,,,Visualizer
moment,26.683,9.61,0.0,1.03,0.0,,89.02,90.43,,,Visualizer
moment,26.954,9.7,0.0,1.01,0.0,,89.15,90.32,,,Visualizer
moment,27.133,9.55,0.0,1.02,0.0,,89.35,90.3,,,Visualizer
moment,27.313,9.61,0.0,1.06,0.0,,89.48,90.32,,,Visualizer
moment,27.583,9.66,0.0,1.06,0.0,,89.78,90.3,,,Visualizer
moment,27.763,9.63,0.0,1.07,0.0,,89.91,90.37,,,Visualizer
moment,27.989,9.61,0.0,1.11,0.0,,89.94,90.27,,,Visualizer
moment,28.169,9.62,0.0,1.12,0.0,,90.11,90.18,,,Visualizer
moment,28.393,9.59,0.0,1.16,0.0,,90.27,90.19,,,Visualizer
moment,28.573,9.63,0.0,1.14,0.0,,90.27,90.18,,,Visualizer
moment,28.798,9.6,0.0,1.15,0.0,,90.3,90.19,,,Visualizer
moment,28.979,9.65,0.0,1.16,0.0,,90.27,90.2,,,Visualizer
moment,29.203,9.61,0.0,1.18,0.0,,90.44,90.17,,,Visualizer
moment,29.428,9.6,0.0,1.22,0.0,,90.27,90.2,,,Visualizer
moment,29.611,9.61,0.0,1.18,0.0,,90.3,90.16,,,Visualizer
moment,29.834,9.62,0.0,1.18,0.0,,90.24,90.19,,,Visualizer
moment,30.058,9.62,0.0,1.23,0.0,,90.24,90.21,,,Visualizer
moment,30.238,9.62,0.0,1.23,0.0,,90.37,90.19,,,Visualizer
moment,30.508,9.62,0.0,1.23,0.0,,90.34,90.23,,,Visualizer
moment,30.643,9.6,0.0,1.21,0.0,,90.3,90.14,,,Visualizer
moment,30.868,9.62,0.0,1.2,0.0,,90.14,90.2,,,Visualizer
moment,31.138,9.66,0.0,1.21,0.0,,90.11,90.13,,,Visualizer
moment,31.274,9.65,0.0,1.24,0.0,,90.14,90.14,,,Visualizer
moment,31.498,9.64,0.0,1.26,0.0,,90.01,90.19,,,Visualizer
moment,31.768,9.66,0.0,1.23,0.0,,90.17,90.17,,,Visualizer
moment,31.903,9.63,0.0,1.22,0.0,,89.94,90.17,,,Visualizer
moment,32.128,9.67,0.0,1.23,0.0,,89.91,90.13,,,Visualizer
moment,32.353,9.68,0.0,1.25,0.0,,89.81,90.16,,,Visualizer
moment,32.578,9.63,0.0,1.27,0.0,,89.78,90.14,,,Visualizer
moment,32.758,9.62,0.0,1.26,0.0,,89.64,90.1,,,Visualizer
moment,32.938,9.66,0.0,1.22,0.0,,89.54,90.08,,,Visualizer
moment,33.208,9.59,0.0,1.26,0.0,,89.58,90.09,,,Visualizer
moment,33.388,9.67,0.0,1.26,0.0,,89.45,90.13,,,Visualizer
moment,33.569,9.67,0.0,1.28,0.0,,89.41,90.12,,,Visualizer
moment,33.793,9.68,0.0,1.29,0.0,,89.48,90.05,,,Visualizer
moment,34.018,9.69,0.0,1.29,0.0,,89.41,90.1,,,Visualizer
moment,34.198,9.65,0.0,1.3,0.0,,89.18,90.07,,,Visualizer
moment,34.423,9.57,0.0,1.35,0.0,,89.08,90.0,,,Visualizer
moment,34.605,9.63,0.0,1.33,0.0,,89.15,90.04,,,Visualizer
moment,34.828,9.6,0.0,1.31,0.0,,89.02,90.03,,,Visualizer
moment,35.053,9.65,0.0,1.3,0.0,,89.15,89.96,,,Visualizer
moment,35.233,9.72,0.0,1.28,0.0,,88.95,89.99,,,Visualizer
moment,35.458,9.57,0.0,1.33,0.0,,88.92,90.0,,,Visualizer
moment,35.683,9.64,0.0,1.33,0.0,,88.82,89.97,,,Visualizer
moment,35.863,9.69,0.0,1.3,0.0,,88.59,89.97,,,Visualizer
moment,36.133,9.68,0.0,1.32,0.0,,88.52,89.94,,,Visualizer
moment,36.313,9.72,0.0,1.34,0.0,,88.43,89.95,,,Visualizer
moment,36.494,9.69,0.0,1.36,0.0,,88.39,89.85,,,Visualizer
moment,36.763,9.7,0.0,1.32,0.0,,88.13,89.82,,,Visualizer
moment,36.944,9.59,0.0,1.33,0.0,,88.13,89.85,,,Visualizer
moment,37.123,9.72,0.0,1.36,0.0,,88.2,89.83,,,Visualizer
moment,37.393,9.68,0.0,1.38,0.0,,88.03,89.81,,,Visualizer
moment,37.528,9.68,0.0,1.34,0.0,,87.93,89.84,,,Visualizer
moment,37.753,9.67,0.0,1.31,0.0,,87.87,89.77,,,Visualizer
moment,37.978,9.63,0.0,1.36,0.0,,87.97,89.73,,,Visualizer
moment,38.203,9.66,0.0,1.37,0.0,,87.74,89.66,,,Visualizer
