information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.112,4.76,23.2,2.64,2.83,,95.83,94.43,,,Visualizer
moment,18.295,4.83,24.1,2.65,2.83,,95.69,94.4,,,Visualizer
moment,18.596,4.8,24.6,2.66,2.83,,95.76,94.51,,,Visualizer
moment,18.795,4.82,25.6,2.65,2.89,,95.69,94.45,,,Visualizer
moment,19.128,4.84,26.4,2.64,2.89,,95.72,94.46,,,Visualizer
moment,19.336,4.91,27.0,2.64,2.88,,95.69,94.46,,,Visualizer
moment,19.601,4.89,27.6,2.66,2.88,,95.66,94.47,,,Visualizer
moment,19.8,4.9,28.4,2.63,2.89,,95.59,94.46,,,Visualizer
moment,20.1,4.92,29.0,2.65,2.91,,95.42,94.43,,,Visualizer
moment,20.295,4.95,29.9,2.64,2.91,,95.42,94.38,,,Visualizer
moment,20.595,4.96,30.5,2.65,2.91,,95.31,94.45,,,Visualizer
moment,20.831,4.96,31.3,2.65,2.91,,95.42,94.45,,,Visualizer
moment,21.149,4.95,32.2,2.65,2.91,,95.28,94.47,,,Visualizer
moment,21.304,4.96,33.0,2.62,2.91,,95.21,94.4,,,Visualizer
moment,21.545,5.01,33.3,2.61,2.91,,95.35,94.34,,,Visualizer
moment,21.846,5.06,33.8,2.63,2.88,,95.25,94.42,,,Visualizer
moment,22.045,5.06,34.8,2.65,2.91,,95.14,94.4,,,Visualizer
moment,22.345,5.08,35.3,2.63,2.88,,95.18,94.34,,,Visualizer
moment,22.545,5.11,36.1,2.6,2.88,,95.07,94.31,,,Visualizer
moment,22.855,5.13,36.7,2.63,2.86,,94.94,94.38,,,Visualizer
moment,23.045,5.12,37.6,2.62,2.88,,94.97,94.34,,,Visualizer
moment,23.346,5.14,38.1,2.62,2.86,,95.07,94.35,,,Visualizer
moment,23.545,5.16,39.0,2.63,2.88,,94.94,94.32,,,Visualizer
moment,23.88,5.17,39.9,2.62,2.86,,94.94,94.32,,,Visualizer
moment,24.096,5.16,40.8,2.64,2.88,,94.97,94.26,,,Visualizer
moment,24.295,5.18,41.4,2.66,2.88,,95.04,94.24,,,Visualizer
moment,24.617,5.23,41.9,2.65,2.88,,94.94,94.29,,,Visualizer
moment,24.811,5.26,43.1,2.62,2.89,,95.07,94.27,,,Visualizer
moment,25.112,5.28,43.3,2.61,2.86,,95.01,94.25,,,Visualizer
moment,25.31,5.27,44.2,2.62,2.88,,95.14,94.24,,,Visualizer
