information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.48,3.47,0.0,3.45,0.0,,83.27,83.4,,,Visualizer
moment,6.657,3.47,0.1,2.87,0.1,,83.27,83.42,,,Visualizer
moment,6.885,3.38,0.3,2.44,0.3,,83.08,83.45,,,Visualizer
moment,7.108,3.37,0.5,2.03,0.49,,83.11,83.36,,,Visualizer
moment,7.287,3.18,0.5,1.74,0.49,,83.05,83.31,,,Visualizer
moment,7.516,3.17,0.6,1.6,0.59,,83.02,83.27,,,Visualizer
moment,7.74,3.18,1.2,1.37,1.09,,83.08,83.22,,,Visualizer
moment,7.919,3.12,1.1,1.18,0.79,,82.86,83.2,,,Visualizer
moment,8.149,3.1,1.1,1.11,0.59,,82.79,83.15,,,Visualizer
moment,8.322,3.15,1.5,1.02,0.99,,82.79,83.13,,,Visualizer
moment,8.548,3.1,1.8,0.87,0.89,,82.7,83.16,,,Visualizer
moment,8.776,3.02,1.9,0.81,0.79,,82.63,83.17,,,Visualizer
moment,8.952,3.06,1.9,0.73,0.79,,82.47,83.05,,,Visualizer
moment,9.179,3.05,1.9,0.71,0.69,,82.57,83.08,,,Visualizer
moment,9.404,3.02,2.3,0.75,0.49,,82.38,83.02,,,Visualizer
moment,9.591,3.09,2.2,0.66,0.39,,82.31,82.96,,,Visualizer
moment,9.809,3.08,2.4,0.65,0.49,,82.21,82.91,,,Visualizer
moment,10.045,3.02,2.4,0.62,0.59,,82.21,82.95,,,Visualizer
moment,10.215,3.04,2.6,0.53,0.39,,81.99,82.95,,,Visualizer
moment,10.442,3.02,2.8,0.54,0.49,,82.02,82.95,,,Visualizer
moment,10.616,3.0,2.9,0.56,0.69,,81.89,82.86,,,Visualizer
moment,10.843,3.01,2.8,0.58,0.39,,81.8,82.82,,,Visualizer
moment,11.072,3.06,2.8,0.48,0.39,,81.83,82.87,,,Visualizer
moment,11.337,2.99,3.2,0.51,0.59,,81.73,82.76,,,Visualizer
moment,11.473,2.98,3.2,0.53,0.39,,81.57,82.81,,,Visualizer
moment,11.699,2.98,3.3,0.57,0.49,,81.51,82.75,,,Visualizer
moment,11.883,2.99,3.4,0.59,0.59,,81.48,82.78,,,Visualizer
moment,12.11,3.06,3.5,0.52,0.69,,81.29,82.71,,,Visualizer
moment,12.282,3.05,3.6,0.5,0.39,,81.32,82.65,,,Visualizer
moment,12.517,2.99,3.8,0.52,0.59,,81.16,82.65,,,Visualizer
moment,12.736,2.97,3.9,0.56,0.59,,81.19,82.69,,,Visualizer
moment,12.916,3.0,4.0,0.58,0.59,,81.12,82.67,,,Visualizer
moment,13.142,3.01,4.1,0.58,0.49,,80.97,82.59,,,Visualizer
moment,13.317,3.01,4.1,0.57,0.49,,81.06,82.6,,,Visualizer
moment,13.545,3.01,4.3,0.52,0.49,,80.87,82.59,,,Visualizer
moment,13.769,3.0,4.5,0.54,0.49,,80.77,82.61,,,Visualizer
moment,13.946,3.02,4.7,0.56,0.49,,80.74,82.6,,,Visualizer
moment,14.174,3.01,4.8,0.57,0.69,,80.68,82.53,,,Visualizer
moment,14.397,3.01,4.8,0.59,0.69,,80.52,82.56,,,Visualizer
moment,14.577,3.02,5.0,0.58,0.59,,80.49,82.51,,,Visualizer
moment,14.808,2.97,5.0,0.6,0.49,,80.43,82.5,,,Visualizer
moment,15.029,2.99,5.2,0.62,0.69,,80.43,82.46,,,Visualizer
moment,15.209,3.08,5.3,0.58,0.49,,80.36,82.43,,,Visualizer
moment,15.442,3.06,5.6,0.77,0.89,,80.17,82.45,,,Visualizer
moment,15.616,3.34,5.7,1.0,0.59,,80.04,82.42,,,Visualizer
moment,15.84,3.79,5.8,1.18,0.79,,79.95,82.42,,,Visualizer
moment,16.064,4.15,5.9,1.39,0.69,,79.82,82.37,,,Visualizer
moment,16.247,4.61,6.2,1.49,0.79,,79.82,82.29,,,Visualizer
moment,16.469,4.98,6.1,1.49,0.49,,79.66,82.31,,,Visualizer
moment,16.699,5.27,6.6,1.57,0.89,,79.79,82.39,,,Visualizer
moment,16.879,5.6,6.7,1.5,0.89,,79.98,82.32,,,Visualizer
moment,17.11,5.83,6.9,1.39,0.99,,80.11,82.29,,,Visualizer
moment,17.278,5.82,7.4,1.36,1.18,,80.39,82.26,,,Visualizer
moment,17.504,5.81,7.6,1.32,1.28,,80.62,82.26,,,Visualizer
moment,17.728,5.92,7.8,1.26,1.38,,81.03,82.23,,,Visualizer
moment,17.907,5.84,8.1,1.25,1.38,,81.29,82.17,,,Visualizer
moment,18.141,5.98,8.4,1.27,1.48,,81.61,82.12,,,Visualizer
moment,18.364,5.99,8.8,1.21,1.38,,82.18,82.13,,,Visualizer
moment,18.536,5.75,9.0,1.21,1.38,,82.38,82.06,,,Visualizer
moment,18.762,5.77,9.2,1.24,1.38,,82.98,82.02,,,Visualizer
moment,19.031,5.73,9.6,1.28,1.38,,83.27,82.07,,,Visualizer
moment,19.166,5.76,10.0,1.3,1.38,,83.59,81.99,,,Visualizer
moment,19.391,5.74,10.0,1.34,1.38,,83.98,81.97,,,Visualizer
moment,19.571,5.74,10.4,1.37,1.38,,84.04,81.94,,,Visualizer
moment,19.796,5.71,10.9,1.39,1.58,,84.07,81.95,,,Visualizer
moment,20.027,5.68,11.3,1.41,1.48,,83.85,81.95,,,Visualizer
moment,20.246,5.67,11.6,1.49,1.48,,83.59,81.94,,,Visualizer
moment,20.431,5.81,12.0,1.42,1.78,,83.18,82.0,,,Visualizer
moment,20.652,5.61,12.7,1.49,1.87,,82.57,82.04,,,Visualizer
moment,20.831,5.68,12.6,1.49,1.68,,81.86,81.99,,,Visualizer
moment,21.056,5.66,13.0,1.51,1.68,,81.09,81.93,,,Visualizer
moment,21.236,5.67,13.6,1.47,1.78,,80.27,81.96,,,Visualizer
moment,21.461,5.67,13.8,1.45,1.78,,79.37,81.92,,,Visualizer
moment,21.687,5.63,14.3,1.47,1.58,,78.54,81.94,,,Visualizer
moment,21.867,5.59,14.5,1.47,1.87,,77.75,82.02,,,Visualizer
moment,22.096,5.55,14.9,1.48,1.87,,76.92,81.95,,,Visualizer
moment,22.317,5.59,15.3,1.46,1.68,,76.25,82.01,,,Visualizer
moment,22.497,5.48,15.7,1.45,1.87,,75.46,81.98,,,Visualizer
moment,22.722,5.49,15.9,1.46,1.68,,75.04,81.94,,,Visualizer
moment,22.901,5.51,16.5,1.45,1.78,,74.47,81.86,,,Visualizer
moment,23.127,5.44,16.5,1.43,1.78,,74.12,81.81,,,Visualizer
moment,23.352,5.41,17.1,1.44,1.78,,73.83,81.76,,,Visualizer
moment,23.531,5.4,17.6,1.43,1.58,,73.64,81.77,,,Visualizer
moment,23.757,5.39,18.0,1.41,1.48,,73.48,81.71,,,Visualizer
moment,23.981,5.36,18.2,1.38,1.68,,73.32,81.6,,,Visualizer
moment,24.163,5.33,19.0,1.42,2.07,,73.16,81.58,,,Visualizer
moment,24.387,5.28,19.1,1.45,1.87,,73.25,81.53,,,Visualizer
moment,24.566,5.29,19.3,1.4,1.68,,73.16,81.41,,,Visualizer
moment,24.791,5.25,19.7,1.43,1.87,,73.25,81.36,,,Visualizer
moment,25.017,5.22,20.2,1.44,1.97,,73.19,81.26,,,Visualizer
moment,25.196,5.22,20.3,1.41,1.87,,73.25,81.09,,,Visualizer
moment,25.422,5.18,20.8,1.39,1.68,,73.19,81.06,,,Visualizer
moment,25.646,5.19,20.8,1.42,1.68,,73.09,81.0,,,Visualizer
moment,25.826,5.14,21.5,1.42,1.68,,73.03,80.89,,,Visualizer
moment,26.051,5.12,21.8,1.39,1.58,,72.97,80.8,,,Visualizer
moment,26.23,5.1,22.1,1.36,1.78,,72.74,80.74,,,Visualizer
moment,26.457,5.09,22.4,1.36,1.58,,72.74,80.69,,,Visualizer
moment,26.683,5.06,22.8,1.39,1.68,,72.61,80.63,,,Visualizer
moment,26.861,5.0,23.3,1.4,1.68,,72.49,80.53,,,Visualizer
moment,27.092,5.03,23.3,1.41,1.68,,72.36,80.4,,,Visualizer
moment,27.311,5.02,23.7,1.42,1.58,,72.23,80.37,,,Visualizer
moment,27.491,4.96,24.3,1.37,1.58,,72.07,80.33,,,Visualizer
moment,27.716,4.96,24.5,1.33,1.68,,71.97,80.3,,,Visualizer
moment,27.988,4.91,24.7,1.34,1.58,,71.85,80.21,,,Visualizer
moment,28.123,4.9,25.1,1.37,1.38,,71.65,80.16,,,Visualizer
moment,28.346,4.88,25.4,1.39,1.58,,71.62,80.07,,,Visualizer
moment,28.526,4.88,26.0,1.32,1.68,,71.43,80.0,,,Visualizer
moment,28.751,4.83,26.0,1.33,1.48,,71.49,80.01,,,Visualizer
moment,28.979,4.79,26.5,1.35,1.78,,71.3,79.86,,,Visualizer
moment,29.157,4.8,26.9,1.32,1.78,,71.27,79.82,,,Visualizer
moment,29.382,4.73,27.0,1.28,1.58,,71.2,79.76,,,Visualizer
moment,29.609,4.78,27.4,1.29,1.38,,71.23,79.67,,,Visualizer
moment,29.786,4.68,27.7,1.34,1.58,,71.04,79.63,,,Visualizer
moment,30.011,4.69,28.1,1.28,1.58,,71.07,79.54,,,Visualizer
moment,30.192,4.66,28.4,1.29,1.48,,71.04,79.48,,,Visualizer
moment,30.416,4.65,28.7,1.33,1.68,,71.04,79.43,,,Visualizer
moment,30.642,4.65,28.8,1.27,1.38,,71.01,79.27,,,Visualizer
moment,30.826,4.6,29.3,1.28,1.58,,70.91,79.3,,,Visualizer
moment,31.061,4.6,29.6,1.31,1.58,,71.04,79.2,,,Visualizer
moment,31.272,4.55,30.0,1.3,1.48,,70.91,79.14,,,Visualizer
moment,31.451,4.51,30.1,1.25,1.38,,70.85,79.07,,,Visualizer
moment,31.677,4.52,30.4,1.27,1.38,,70.75,78.97,,,Visualizer
moment,31.856,4.48,30.9,1.31,1.38,,70.75,78.92,,,Visualizer
moment,32.085,4.48,31.0,1.24,1.38,,70.72,78.89,,,Visualizer
moment,32.31,4.41,31.5,1.24,1.48,,70.62,78.78,,,Visualizer
moment,32.486,4.42,31.6,1.29,1.48,,70.62,78.76,,,Visualizer
moment,32.712,4.42,31.9,1.27,1.48,,70.62,78.72,,,Visualizer
moment,32.937,4.35,32.3,1.22,1.38,,70.53,78.64,,,Visualizer
moment,33.119,4.34,32.5,1.22,1.48,,70.37,78.6,,,Visualizer
moment,33.341,4.32,32.7,1.26,1.38,,70.37,78.51,,,Visualizer
moment,33.521,4.34,33.2,1.18,1.48,,70.27,78.49,,,Visualizer
moment,33.755,4.28,33.3,1.21,1.38,,70.3,78.42,,,Visualizer
moment,33.972,4.23,33.7,1.27,1.38,,70.17,78.46,,,Visualizer
moment,34.151,4.28,34.0,1.15,1.38,,70.17,78.29,,,Visualizer
moment,34.377,4.14,34.2,1.22,1.48,,70.14,78.24,,,Visualizer
moment,34.602,4.19,34.5,1.26,1.38,,70.07,78.22,,,Visualizer
moment,34.781,4.22,34.8,1.13,1.28,,69.91,78.16,,,Visualizer
moment,35.007,4.1,35.3,1.21,1.38,,69.91,78.05,,,Visualizer
moment,35.186,4.11,35.4,1.19,1.38,,69.79,77.97,,,Visualizer
moment,35.411,4.09,35.7,1.14,1.28,,69.85,77.96,,,Visualizer
moment,35.637,4.08,36.1,1.17,1.38,,69.79,77.9,,,Visualizer
moment,35.816,4.05,36.2,1.16,1.38,,69.75,77.85,,,Visualizer
moment,36.042,4.06,36.4,1.13,1.38,,69.66,77.8,,,Visualizer
moment,36.266,3.99,36.7,1.18,1.28,,69.75,77.7,,,Visualizer
moment,36.456,3.95,37.0,1.15,1.28,,69.72,77.68,,,Visualizer
