information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.26,0.29,25.9,0.1,0.26,,91.22,92.78,,,Visualizer
moment,68.486,0.3,26.0,0.12,0.34,,91.19,92.7,,,Visualizer
moment,68.756,0.26,26.0,0.16,0.09,,91.22,92.68,,,Visualizer
moment,68.98,0.26,26.1,0.13,0.17,,91.39,92.7,,,Visualizer
moment,69.251,0.27,26.2,0.1,0.26,,91.39,92.66,,,Visualizer
moment,69.477,0.27,26.4,0.1,0.43,,91.29,92.61,,,Visualizer
moment,69.745,0.25,26.5,0.16,0.43,,91.32,92.6,,,Visualizer
moment,69.972,0.25,26.5,0.13,0.34,,91.39,92.6,,,Visualizer
moment,70.24,0.25,26.5,0.1,0.34,,91.29,92.58,,,Visualizer
moment,70.513,0.24,26.6,0.08,0.34,,91.55,92.57,,,Visualizer
moment,70.735,0.23,26.6,0.16,0.09,,91.49,92.5,,,Visualizer
moment,71.006,0.22,26.6,0.14,0.09,,91.32,92.53,,,Visualizer
moment,71.231,0.22,27.0,0.11,0.43,,91.42,92.48,,,Visualizer
moment,71.501,0.21,28.0,0.09,1.2,,91.25,92.44,,,Visualizer
moment,71.729,0.21,27.0,0.16,0.34,,91.46,92.39,,,Visualizer
moment,71.996,0.2,27.0,0.25,0.34,,91.46,92.37,,,Visualizer
moment,72.22,0.2,27.0,0.23,0.09,,91.49,92.38,,,Visualizer
moment,72.491,0.19,27.0,0.18,-0.43,,91.42,92.35,,,Visualizer
moment,72.76,0.19,27.0,0.14,0.0,,91.39,92.29,,,Visualizer
moment,72.985,0.19,27.1,0.11,0.09,,91.42,92.23,,,Visualizer
moment,73.255,0.19,27.5,0.09,0.43,,91.55,92.27,,,Visualizer
moment,73.48,0.19,27.5,0.17,0.43,,91.29,92.31,,,Visualizer
moment,73.751,0.18,27.5,0.14,0.43,,91.25,92.27,,,Visualizer
moment,74.005,0.19,27.4,0.11,0.34,,91.32,92.25,,,Visualizer
moment,74.246,0.19,27.4,0.08,0.26,,91.22,92.17,,,Visualizer
moment,74.47,0.19,27.4,0.13,-0.09,,91.22,92.18,,,Visualizer
moment,74.741,0.17,27.5,0.15,0.0,,91.05,92.14,,,Visualizer
moment,75.011,0.18,27.5,0.12,0.09,,91.16,92.06,,,Visualizer
moment,75.236,0.19,27.8,0.09,0.34,,91.16,92.05,,,Visualizer
moment,75.505,0.18,27.8,0.07,0.34,,91.16,92.1,,,Visualizer
moment,75.73,0.17,28.0,0.16,0.51,,91.05,92.04,,,Visualizer
moment,76.052,0.17,28.0,0.14,0.43,,91.05,92.05,,,Visualizer
moment,76.225,0.18,28.0,0.11,0.17,,91.09,92.03,,,Visualizer
moment,76.495,0.2,28.0,0.08,0.17,,91.12,91.99,,,Visualizer
moment,76.72,0.19,28.1,0.14,0.09,,90.99,91.94,,,Visualizer
moment,76.99,0.17,28.1,0.15,0.09,,91.05,91.96,,,Visualizer
moment,77.215,0.18,28.3,0.12,0.26,,90.95,91.94,,,Visualizer
moment,77.486,0.2,28.3,0.09,0.26,,90.99,91.89,,,Visualizer
moment,77.756,0.3,28.5,0.12,0.34,,91.12,91.87,,,Visualizer
moment,77.983,0.32,28.4,0.16,0.26,,91.05,91.88,,,Visualizer
moment,78.25,0.34,28.5,0.13,0.26,,91.19,91.92,,,Visualizer
moment,78.475,0.33,28.5,0.1,0.17,,91.19,91.81,,,Visualizer
moment,78.746,0.38,28.5,0.14,0.09,,91.12,91.75,,,Visualizer
moment,78.973,0.48,28.8,0.16,0.26,,91.12,91.76,,,Visualizer
moment,79.24,0.44,28.9,0.13,0.43,,91.19,91.72,,,Visualizer
moment,79.465,0.43,28.8,0.1,0.26,,91.25,91.75,,,Visualizer
moment,79.735,0.42,28.8,0.09,0.26,,91.36,91.77,,,Visualizer
moment,80.006,0.44,28.9,0.16,0.26,,91.42,91.65,,,Visualizer
moment,80.23,0.45,29.0,0.13,0.09,,91.42,91.65,,,Visualizer
moment,80.5,0.4,29.0,0.1,0.17,,91.42,91.63,,,Visualizer
moment,80.726,0.35,29.0,0.09,0.17,,91.62,91.65,,,Visualizer
moment,80.995,0.41,29.4,0.16,0.43,,91.52,91.65,,,Visualizer
moment,81.22,0.39,29.4,0.13,0.43,,91.76,91.62,,,Visualizer
moment,81.49,0.35,29.4,0.1,0.34,,91.66,91.6,,,Visualizer
moment,81.715,0.34,29.4,0.09,0.34,,91.62,91.5,,,Visualizer
moment,81.986,0.36,29.6,0.16,0.51,,91.62,91.5,,,Visualizer
moment,82.255,0.37,29.5,0.13,0.09,,91.59,91.51,,,Visualizer
moment,82.48,0.38,29.5,0.1,0.09,,91.55,91.55,,,Visualizer
moment,82.754,0.33,29.5,0.08,0.09,,91.72,91.46,,,Visualizer
moment,82.977,0.38,30.1,0.16,0.6,,91.86,91.41,,,Visualizer
moment,83.245,0.41,29.9,0.14,0.43,,91.82,91.41,,,Visualizer
moment,83.47,0.38,29.9,0.11,0.43,,91.72,91.39,,,Visualizer
moment,83.74,0.42,29.9,0.08,0.34,,91.82,91.39,,,Visualizer
