information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.552,4.35,22.8,2.17,2.18,,90.39,89.97,,,Visualizer
moment,28.801,4.23,23.0,2.16,2.18,,90.43,89.99,,,Visualizer
moment,29.026,4.23,23.7,2.18,2.18,,90.53,89.94,,,Visualizer
moment,29.296,4.14,24.1,2.18,2.08,,90.39,89.88,,,Visualizer
moment,29.529,4.07,24.8,2.13,2.18,,90.36,89.85,,,Visualizer
moment,29.803,4.0,25.5,2.19,2.28,,90.43,89.87,,,Visualizer
moment,30.016,4.0,26.1,2.18,2.18,,90.46,89.9,,,Visualizer
moment,30.286,3.93,26.3,2.17,2.18,,90.5,89.84,,,Visualizer
moment,30.555,3.86,27.0,2.18,2.18,,90.39,89.8,,,Visualizer
moment,30.779,3.8,27.6,2.17,2.08,,90.43,89.8,,,Visualizer
moment,31.064,3.73,27.9,2.15,2.18,,90.5,89.82,,,Visualizer
moment,31.277,3.62,28.5,2.16,2.18,,90.53,89.81,,,Visualizer
moment,31.545,3.57,29.0,2.18,2.18,,90.56,89.8,,,Visualizer
moment,31.77,3.53,29.7,2.17,2.28,,90.6,89.82,,,Visualizer
moment,32.044,3.45,30.2,2.16,2.08,,90.6,89.77,,,Visualizer
moment,32.277,3.43,30.5,2.17,2.18,,90.56,89.79,,,Visualizer
moment,32.536,3.33,31.2,2.17,2.18,,90.73,89.82,,,Visualizer
moment,32.806,3.29,31.8,2.17,2.08,,90.63,89.82,,,Visualizer
moment,33.03,3.3,32.4,2.18,2.18,,90.66,89.79,,,Visualizer
moment,33.301,3.24,32.8,2.17,2.08,,90.7,89.76,,,Visualizer
moment,33.525,3.16,33.5,2.18,2.08,,90.73,89.73,,,Visualizer
moment,33.795,3.11,33.7,2.16,2.08,,90.83,89.7,,,Visualizer
