information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,1.32,-0.2,8.95,-0.2,,93.13,95.22,,,Visualizer
moment,4.365,1.5,-0.08,8.94,-0.08,,93.27,95.1,,,Visualizer
moment,4.545,1.72,-0.07,8.78,-0.07,,93.2,95.14,,,Visualizer
moment,4.769,1.93,-0.09,8.64,-0.09,,93.37,95.12,,,Visualizer
moment,4.995,2.13,0.03,8.35,0.03,,93.27,95.0,,,Visualizer
moment,5.175,2.27,0.0,7.91,0.2,,93.27,95.02,,,Visualizer
moment,5.489,2.37,0.2,7.4,0.26,,93.27,95.06,,,Visualizer
moment,5.58,2.5,0.04,6.8,0.11,,93.2,95.02,,,Visualizer
moment,5.804,2.62,0.53,6.23,0.63,,93.23,94.95,,,Visualizer
moment,6.03,2.75,0.96,5.78,0.94,,93.3,94.98,,,Visualizer
moment,6.3,2.97,1.66,5.21,1.68,,93.2,94.98,,,Visualizer
moment,6.434,3.07,1.75,4.71,1.77,,93.3,94.91,,,Visualizer
moment,6.659,3.22,2.35,4.32,2.17,,93.13,94.93,,,Visualizer
moment,6.929,3.4,2.59,3.96,1.87,,93.2,94.98,,,Visualizer
moment,7.064,3.6,3.24,3.68,2.18,,93.17,94.85,,,Visualizer
moment,7.245,3.84,3.11,3.4,1.61,,93.07,94.89,,,Visualizer
moment,7.469,4.07,3.6,3.16,1.6,,93.07,94.94,,,Visualizer
moment,7.739,4.3,3.82,2.96,1.4,,92.89,94.88,,,Visualizer
moment,7.874,4.55,3.82,2.71,1.4,,93.0,94.85,,,Visualizer
moment,8.1,4.69,4.36,2.48,1.13,,92.86,94.84,,,Visualizer
moment,8.37,4.79,4.6,2.32,1.4,,92.83,94.81,,,Visualizer
moment,8.504,4.95,4.72,2.18,1.13,,92.76,94.85,,,Visualizer
moment,8.73,5.13,4.83,2.07,1.17,,92.69,94.73,,,Visualizer
moment,8.999,5.3,5.32,1.96,1.04,,92.69,94.74,,,Visualizer
moment,9.134,5.43,5.33,1.88,0.98,,92.73,94.79,,,Visualizer
moment,9.359,5.55,5.8,1.79,1.02,,92.62,94.72,,,Visualizer
moment,9.539,5.62,5.84,1.74,1.13,,92.66,94.73,,,Visualizer
moment,9.809,5.74,6.13,1.68,1.02,,92.62,94.68,,,Visualizer
moment,9.989,5.78,6.47,1.63,1.16,,92.66,94.66,,,Visualizer
moment,10.169,5.85,6.53,1.57,1.21,,92.62,94.72,,,Visualizer
moment,10.395,5.86,6.87,1.55,1.08,,92.52,94.7,,,Visualizer
moment,10.619,5.87,7.26,1.53,1.34,,92.76,94.66,,,Visualizer
moment,10.799,5.89,7.33,1.52,1.21,,92.76,94.63,,,Visualizer
moment,11.024,5.92,7.8,1.52,1.34,,92.69,94.67,,,Visualizer
moment,11.249,5.96,7.81,1.51,1.23,,92.73,94.62,,,Visualizer
moment,11.432,5.92,8.49,1.54,1.64,,92.66,94.62,,,Visualizer
moment,11.654,5.92,8.55,1.56,1.3,,92.79,94.61,,,Visualizer
moment,11.835,5.91,8.93,1.62,1.62,,92.69,94.49,,,Visualizer
moment,12.059,5.92,9.32,1.65,1.54,,92.83,94.53,,,Visualizer
moment,12.284,5.91,9.59,1.71,1.8,,92.89,94.59,,,Visualizer
moment,12.464,5.9,10.0,1.75,1.53,,92.93,94.55,,,Visualizer
moment,12.689,5.94,10.6,1.81,1.89,,93.1,94.55,,,Visualizer
moment,12.869,5.89,10.6,1.88,1.89,,93.07,94.53,,,Visualizer
moment,13.094,5.88,11.43,1.94,2.05,,93.23,94.52,,,Visualizer
moment,13.364,5.89,11.79,2.01,1.98,,93.34,94.48,,,Visualizer
moment,13.499,5.92,11.99,2.07,2.01,,93.61,94.43,,,Visualizer
moment,13.724,5.89,12.68,2.14,2.1,,93.81,94.44,,,Visualizer
moment,13.994,5.94,13.2,2.17,2.21,,94.02,94.47,,,Visualizer
moment,14.129,5.89,13.66,2.22,2.25,,94.19,94.47,,,Visualizer
moment,14.354,5.85,14.21,2.26,2.45,,94.43,94.35,,,Visualizer
moment,14.534,5.89,14.42,2.32,2.46,,94.7,94.41,,,Visualizer
moment,14.804,5.92,15.48,2.37,2.55,,95.01,94.39,,,Visualizer
moment,14.984,5.92,15.71,2.39,2.54,,95.28,94.35,,,Visualizer
moment,15.209,5.93,16.68,2.39,2.76,,95.66,94.39,,,Visualizer
moment,15.434,5.9,17.15,2.46,2.76,,95.9,94.44,,,Visualizer
moment,15.614,5.88,17.73,2.52,2.81,,96.36,94.42,,,Visualizer
moment,15.795,5.93,18.05,2.56,2.84,,96.6,94.44,,,Visualizer
moment,16.019,5.86,18.69,2.65,3.01,,96.77,94.48,,,Visualizer
moment,16.244,5.8,19.63,2.77,2.98,,96.91,94.5,,,Visualizer
moment,16.424,5.9,19.9,2.87,2.98,,96.98,94.64,,,Visualizer
moment,16.65,5.95,20.91,2.89,3.21,,97.09,94.7,,,Visualizer
moment,16.874,5.85,21.63,3.02,3.27,,96.95,94.74,,,Visualizer
moment,17.054,5.9,22.29,3.06,3.3,,96.81,94.8,,,Visualizer
moment,17.279,5.94,23.01,3.11,3.42,,96.77,94.91,,,Visualizer
moment,17.463,5.93,23.68,3.18,3.49,,96.84,94.96,,,Visualizer
moment,17.684,5.94,24.38,3.27,3.51,,96.88,95.0,,,Visualizer
moment,17.999,5.97,25.51,3.28,3.55,,96.98,95.09,,,Visualizer
moment,18.09,5.92,25.75,3.32,3.5,,96.91,95.13,,,Visualizer
moment,18.314,5.99,26.6,3.31,3.63,,97.09,95.15,,,Visualizer
moment,18.494,5.95,27.29,3.36,3.65,,97.16,95.15,,,Visualizer
moment,18.719,5.89,27.98,3.41,3.64,,97.23,95.17,,,Visualizer
moment,18.989,5.98,29.14,3.41,3.67,,97.19,95.23,,,Visualizer
moment,19.125,5.96,29.5,3.42,3.79,,97.12,95.3,,,Visualizer
moment,19.349,6.01,30.19,3.41,3.63,,97.16,95.3,,,Visualizer
moment,19.619,6.02,31.27,3.44,3.64,,97.16,95.32,,,Visualizer
moment,19.754,5.93,32.03,3.47,3.64,,96.98,95.39,,,Visualizer
moment,19.979,6.0,32.75,3.5,3.65,,97.12,95.42,,,Visualizer
moment,20.16,6.09,33.17,3.43,3.71,,96.98,95.41,,,Visualizer
moment,20.429,6.11,34.27,3.39,3.84,,96.95,95.54,,,Visualizer
moment,20.609,6.1,34.96,3.35,3.73,,96.77,95.58,,,Visualizer
moment,20.789,6.09,35.78,3.28,3.79,,96.77,95.55,,,Visualizer
moment,21.059,6.03,36.47,3.26,3.76,,96.74,95.51,,,Visualizer
moment,21.239,6.02,37.23,3.27,3.78,,96.6,95.57,,,Visualizer
moment,21.42,6.05,38.07,3.23,3.84,,96.56,95.51,,,Visualizer
moment,21.644,5.99,38.83,3.24,3.91,,96.43,95.48,,,Visualizer
moment,21.869,6.04,39.68,3.22,3.94,,96.29,95.51,,,Visualizer
moment,22.049,6.0,40.43,3.23,4.0,,96.25,95.5,,,Visualizer
moment,22.274,5.99,41.64,3.25,4.01,,96.14,95.54,,,Visualizer
