information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.275,2.71,0.0,6.48,0.0,,95.69,92.54,,,Visualizer
moment,4.501,2.93,0.0,6.51,0.0,,95.62,92.82,,,Visualizer
moment,4.771,3.28,0.0,6.44,0.0,,95.48,93.1,,,Visualizer
moment,5.041,3.68,0.0,6.36,0.0,,95.42,93.22,,,Visualizer
moment,5.27,4.21,0.0,6.26,0.0,,95.18,93.38,,,Visualizer
moment,5.49,5.02,0.0,6.1,0.0,,94.94,93.44,,,Visualizer
moment,5.761,6.19,0.0,5.94,0.0,,94.77,93.48,,,Visualizer
moment,5.983,7.75,0.0,5.66,0.0,,94.6,93.49,,,Visualizer
moment,6.299,9.33,0.0,5.06,0.0,,94.46,93.53,,,Visualizer
moment,6.477,10.11,0.0,4.24,0.0,,94.29,93.54,,,Visualizer
moment,6.749,9.92,0.0,3.55,0.0,,94.15,93.55,,,Visualizer
moment,7.024,9.78,0.0,2.96,0.0,,93.95,93.51,,,Visualizer
moment,7.245,9.65,0.0,2.46,0.0,,93.85,93.47,,,Visualizer
moment,7.605,9.53,0.38,2.04,0.38,,93.78,93.5,,,Visualizer
moment,7.79,9.27,0.69,1.76,0.7,,93.68,93.39,,,Visualizer
moment,8.015,9.44,0.8,1.46,0.81,,93.38,93.3,,,Visualizer
moment,8.231,9.22,0.85,1.25,0.68,,93.41,93.32,,,Visualizer
moment,8.503,9.08,1.1,1.13,0.73,,93.24,93.29,,,Visualizer
moment,8.863,9.29,1.3,1.02,0.62,,93.17,93.21,,,Visualizer
moment,8.999,9.39,1.4,0.8,0.61,,92.9,93.2,,,Visualizer
moment,9.27,8.84,1.46,0.78,0.62,,92.83,93.11,,,Visualizer
moment,9.494,9.03,1.72,0.7,0.63,,92.8,93.06,,,Visualizer
moment,9.763,9.08,1.87,0.68,0.61,,92.73,93.0,,,Visualizer
moment,9.996,9.02,1.91,0.64,0.55,,92.53,92.96,,,Visualizer
moment,10.259,9.14,1.98,0.65,0.53,,92.46,92.94,,,Visualizer
moment,10.485,9.29,2.18,0.53,0.47,,92.36,92.87,,,Visualizer
moment,10.752,8.89,2.33,0.56,0.45,,92.33,92.83,,,Visualizer
moment,10.976,8.99,2.39,0.53,0.49,,92.09,92.84,,,Visualizer
moment,11.251,9.06,2.41,0.52,0.46,,92.06,92.77,,,Visualizer
moment,11.52,9.01,2.46,0.52,0.28,,92.06,92.71,,,Visualizer
moment,11.742,9.01,2.51,0.52,0.18,,91.89,92.71,,,Visualizer
moment,12.016,9.04,2.62,0.51,0.23,,91.69,92.65,,,Visualizer
moment,12.242,9.0,2.95,0.54,0.54,,91.62,92.6,,,Visualizer
moment,12.51,9.03,3.0,0.52,0.55,,91.46,92.61,,,Visualizer
moment,12.823,9.04,3.17,0.52,0.67,,91.43,92.58,,,Visualizer
moment,13.003,8.98,3.27,0.53,0.63,,91.23,92.53,,,Visualizer
moment,13.229,9.0,3.31,0.53,0.36,,91.16,92.42,,,Visualizer
moment,13.499,9.03,3.35,0.54,0.35,,91.02,92.42,,,Visualizer
moment,13.772,8.94,3.59,0.56,0.43,,90.96,92.4,,,Visualizer
moment,13.995,9.07,3.8,0.56,0.54,,90.76,92.38,,,Visualizer
moment,14.263,9.03,3.81,0.56,0.51,,90.82,92.32,,,Visualizer
moment,14.49,8.99,3.94,0.59,0.6,,90.59,92.29,,,Visualizer
moment,14.76,8.97,4.11,0.6,0.53,,90.56,92.23,,,Visualizer
moment,14.989,8.97,4.13,0.61,0.43,,90.46,92.19,,,Visualizer
moment,15.256,9.01,4.32,0.64,0.52,,90.39,92.15,,,Visualizer
moment,15.478,9.03,4.57,0.64,0.53,,90.23,92.14,,,Visualizer
moment,15.751,8.98,4.72,0.64,0.62,,90.2,92.07,,,Visualizer
moment,15.973,8.99,4.74,0.66,0.62,,90.0,92.07,,,Visualizer
moment,16.249,8.95,5.08,0.71,0.77,,89.93,92.05,,,Visualizer
moment,16.559,9.0,5.19,0.73,0.65,,89.89,92.0,,,Visualizer
moment,16.79,9.02,5.5,0.75,0.79,,89.7,91.95,,,Visualizer
moment,17.01,9.01,5.63,0.74,0.76,,89.6,91.95,,,Visualizer
moment,17.234,8.96,5.78,0.79,0.71,,89.57,91.91,,,Visualizer
moment,17.503,9.0,5.84,0.79,0.66,,89.5,91.89,,,Visualizer
moment,17.821,9.0,6.16,0.8,0.75,,89.5,91.83,,,Visualizer
moment,17.998,8.96,6.55,0.83,0.91,,89.43,91.79,,,Visualizer
moment,18.228,9.02,6.67,0.83,0.9,,89.43,91.72,,,Visualizer
moment,18.493,8.98,6.91,0.86,0.92,,89.46,91.73,,,Visualizer
moment,18.765,8.98,7.05,0.86,0.9,,89.43,91.76,,,Visualizer
moment,18.988,9.02,7.33,0.88,0.9,,89.46,91.68,,,Visualizer
moment,19.263,9.07,7.54,0.86,0.88,,89.63,91.58,,,Visualizer
moment,19.488,8.81,7.83,0.95,0.93,,89.66,91.57,,,Visualizer
moment,19.755,9.1,8.04,0.92,1.0,,89.7,91.55,,,Visualizer
moment,19.976,8.91,8.24,0.98,0.94,,89.96,91.43,,,Visualizer
moment,20.253,8.98,8.56,0.99,1.03,,90.03,91.39,,,Visualizer
moment,20.474,9.03,8.98,0.98,1.16,,90.03,91.43,,,Visualizer
moment,20.744,8.91,9.19,1.0,1.16,,90.26,91.37,,,Visualizer
moment,21.018,8.87,9.59,1.03,1.29,,90.62,91.36,,,Visualizer
moment,21.241,8.94,9.91,1.03,1.18,,90.73,91.31,,,Visualizer
moment,21.512,8.82,10.03,1.05,1.18,,91.02,91.3,,,Visualizer
moment,21.777,8.72,10.4,1.12,1.22,,91.26,91.27,,,Visualizer
moment,22.008,8.76,10.77,1.14,1.19,,91.49,91.16,,,Visualizer
moment,22.276,8.75,11.19,1.17,1.3,,91.79,91.11,,,Visualizer
moment,22.501,8.75,11.49,1.19,1.38,,92.26,91.2,,,Visualizer
moment,22.772,8.67,11.86,1.24,1.31,,92.43,91.18,,,Visualizer
moment,22.994,8.69,12.21,1.24,1.46,,92.73,91.16,,,Visualizer
moment,23.27,8.64,12.54,1.29,1.37,,93.2,91.06,,,Visualizer
moment,23.498,8.67,12.83,1.32,1.36,,93.61,91.07,,,Visualizer
moment,23.759,8.6,13.34,1.32,1.5,,93.81,91.09,,,Visualizer
moment,23.988,8.6,13.61,1.34,1.42,,94.05,91.16,,,Visualizer
moment,24.253,8.54,13.89,1.35,1.41,,94.39,91.05,,,Visualizer
moment,24.479,8.58,14.36,1.38,1.55,,94.63,91.15,,,Visualizer
moment,24.753,8.56,14.66,1.41,1.46,,94.9,91.2,,,Visualizer
moment,24.973,8.58,15.15,1.39,1.56,,95.07,91.19,,,Visualizer
moment,25.246,8.38,15.69,1.42,1.6,,95.35,91.22,,,Visualizer
moment,25.516,8.48,16.18,1.45,1.71,,95.76,91.27,,,Visualizer
moment,25.743,8.47,16.52,1.5,1.72,,95.9,91.26,,,Visualizer
moment,26.008,8.43,16.79,1.53,1.66,,96.11,91.36,,,Visualizer
moment,26.231,8.35,17.31,1.59,1.64,,96.48,91.38,,,Visualizer
moment,26.501,8.44,17.66,1.59,1.75,,96.66,91.44,,,Visualizer
moment,26.771,8.32,18.11,1.65,1.61,,96.9,91.49,,,Visualizer
moment,26.996,8.43,18.44,1.61,1.67,,97.07,91.53,,,Visualizer
moment,27.221,8.29,19.1,1.66,1.81,,97.43,91.66,,,Visualizer
moment,27.491,8.35,19.48,1.66,1.84,,97.63,91.66,,,Visualizer
moment,27.765,8.3,19.96,1.68,1.87,,97.88,91.79,,,Visualizer
moment,28.081,8.26,20.57,1.7,1.93,,98.02,91.84,,,Visualizer
moment,28.256,8.25,21.05,1.71,1.76,,98.16,91.87,,,Visualizer
moment,28.482,8.3,21.54,1.72,1.87,,98.23,92.01,,,Visualizer
moment,28.753,8.16,21.88,1.76,1.94,,98.37,92.1,,,Visualizer
moment,28.979,8.24,22.29,1.74,1.95,,98.44,92.14,,,Visualizer
moment,29.247,8.18,22.82,1.79,1.98,,98.48,92.25,,,Visualizer
moment,29.471,8.18,23.19,1.8,1.91,,98.51,92.32,,,Visualizer
moment,29.741,8.18,23.81,1.8,1.95,,98.51,92.38,,,Visualizer
moment,30.011,8.14,24.32,1.81,1.91,,98.44,92.48,,,Visualizer
moment,30.237,8.09,24.73,1.85,1.93,,98.55,92.57,,,Visualizer
moment,30.509,8.1,25.36,1.86,2.02,,98.44,92.59,,,Visualizer
moment,30.776,8.06,25.66,1.88,1.87,,98.37,92.69,,,Visualizer
moment,31.001,8.09,26.41,1.88,2.12,,98.23,92.77,,,Visualizer
moment,31.228,8.05,26.81,1.88,2.11,,98.2,92.8,,,Visualizer
moment,31.496,8.03,27.51,1.89,2.18,,98.12,92.89,,,Visualizer
moment,31.767,7.99,27.87,1.91,2.24,,98.02,92.9,,,Visualizer
moment,31.991,8.0,28.57,1.9,2.19,,97.84,92.97,,,Visualizer
moment,32.261,7.94,28.98,1.92,2.2,,97.7,92.97,,,Visualizer
moment,32.486,7.94,29.62,1.95,2.14,,97.63,93.04,,,Visualizer
moment,32.756,7.97,30.01,1.97,2.17,,97.39,93.12,,,Visualizer
moment,32.981,7.91,30.7,1.94,2.16,,97.32,93.1,,,Visualizer
moment,33.251,7.84,31.07,1.98,2.12,,97.18,93.15,,,Visualizer
moment,33.481,7.91,31.75,1.96,2.16,,97.11,93.12,,,Visualizer
