information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.871,2.99,-26.0,0.61,0.01,,190.2,188.23,,,Visualizer
moment,11.066,3.0,-26.0,0.62,0.01,,190.03,188.28,,,Visualizer
moment,11.263,3.02,-26.0,0.62,0.01,,189.91,188.23,,,Visualizer
moment,11.457,3.01,-26.0,0.63,0.0,,189.49,188.41,,,Visualizer
moment,11.749,3.01,-26.0,0.63,0.0,,189.67,188.21,,,Visualizer
moment,11.895,3.0,-26.0,0.65,0.0,,189.44,188.11,,,Visualizer
moment,12.09,2.97,-26.01,0.71,-0.01,,189.25,188.16,,,Visualizer
moment,12.285,3.02,-26.01,0.72,-0.01,,188.97,188.11,,,Visualizer
moment,12.529,3.07,-26.01,0.63,-0.01,,188.9,188.06,,,Visualizer
moment,12.723,3.0,-26.01,0.64,-0.01,,188.67,187.88,,,Visualizer
moment,12.918,2.95,-26.01,0.72,-0.01,,188.73,187.85,,,Visualizer
moment,13.113,2.99,-26.01,0.73,0.0,,188.38,187.76,,,Visualizer
moment,13.357,2.99,-26.01,0.74,0.0,,188.31,187.88,,,Visualizer
moment,13.552,3.02,-26.01,0.73,0.0,,188.2,187.88,,,Visualizer
moment,13.748,3.02,-26.0,0.72,0.01,,188.26,187.75,,,Visualizer
moment,13.943,3.01,-26.0,0.75,0.01,,187.96,187.6,,,Visualizer
moment,14.186,2.99,-26.0,0.77,0.01,,188.08,187.76,,,Visualizer
moment,14.381,3.01,-26.0,0.78,0.01,,187.9,187.65,,,Visualizer
moment,14.576,3.0,-26.0,0.78,0.0,,187.66,187.66,,,Visualizer
moment,14.821,2.99,-26.01,0.78,-0.01,,187.61,187.62,,,Visualizer
moment,15.064,3.01,-26.01,0.82,-0.01,,187.66,187.53,,,Visualizer
moment,15.211,3.01,-26.01,0.82,-0.01,,187.66,187.47,,,Visualizer
moment,15.405,3.03,-26.01,0.81,-0.01,,187.66,187.5,,,Visualizer
moment,15.65,3.04,-26.01,0.77,-0.01,,187.43,187.54,,,Visualizer
moment,15.844,2.98,-26.01,0.76,0.0,,187.43,187.41,,,Visualizer
moment,16.038,2.96,-26.0,0.82,0.01,,187.61,187.4,,,Visualizer
moment,16.234,2.99,-26.0,0.85,0.01,,187.66,187.33,,,Visualizer
moment,16.478,3.0,-26.0,0.87,0.01,,187.61,187.35,,,Visualizer
moment,16.721,2.98,-26.0,0.9,0.01,,187.49,187.31,,,Visualizer
moment,16.872,3.01,-26.0,0.88,0.0,,187.61,187.32,,,Visualizer
moment,17.111,3.05,-26.02,0.83,-0.02,,187.73,187.22,,,Visualizer
moment,17.305,3.02,-26.02,0.87,-0.02,,187.73,187.24,,,Visualizer
moment,17.501,3.01,-26.02,0.94,-0.02,,187.96,187.16,,,Visualizer
moment,17.696,3.0,-26.03,0.91,-0.03,,188.08,187.15,,,Visualizer
moment,17.941,3.0,-26.03,0.9,-0.03,,188.2,187.19,,,Visualizer
moment,18.135,2.98,-26.03,0.92,-0.01,,188.26,187.1,,,Visualizer
moment,18.33,2.97,-26.02,0.9,0.0,,188.55,187.13,,,Visualizer
moment,18.525,3.02,-26.02,0.92,0.01,,188.73,187.16,,,Visualizer
moment,18.769,3.01,-26.0,0.99,0.03,,188.85,187.18,,,Visualizer
moment,18.963,3.01,-25.99,0.98,0.04,,189.02,187.11,,,Visualizer
moment,19.16,2.98,-25.99,0.96,0.04,,189.55,187.08,,,Visualizer
moment,19.403,2.95,-25.98,1.01,0.04,,189.49,187.06,,,Visualizer
moment,19.597,3.01,-25.98,1.04,0.02,,189.96,187.03,,,Visualizer
moment,19.793,3.03,-25.99,1.03,0.01,,190.2,186.97,,,Visualizer
moment,20.036,2.96,-25.99,1.09,0.0,,190.26,187.04,,,Visualizer
moment,20.231,3.04,-26.0,1.05,-0.01,,190.55,187.07,,,Visualizer
moment,20.428,3.0,-26.0,1.06,-0.02,,190.97,187.02,,,Visualizer
moment,20.621,3.04,-26.01,1.08,-0.03,,191.44,186.93,,,Visualizer
moment,20.864,3.13,-26.01,0.93,-0.02,,191.56,187.13,,,Visualizer
moment,21.06,2.94,-26.0,0.99,-0.01,,192.04,187.1,,,Visualizer
moment,21.255,2.94,-26.0,1.0,0.0,,192.45,187.08,,,Visualizer
moment,21.449,2.97,-26.0,1.1,0.0,,192.51,187.12,,,Visualizer
moment,21.694,3.07,-26.0,1.06,0.01,,192.99,187.2,,,Visualizer
moment,21.888,3.0,-26.0,1.04,0.0,,193.29,187.03,,,Visualizer
moment,22.084,2.96,-26.0,1.09,0.0,,193.59,187.16,,,Visualizer
moment,22.278,2.98,-26.0,1.12,0.0,,194.0,187.19,,,Visualizer
moment,22.572,3.01,-26.0,1.13,0.0,,194.18,187.14,,,Visualizer
moment,22.717,2.97,-26.0,1.21,0.0,,194.54,187.25,,,Visualizer
moment,22.912,3.02,-26.0,1.18,0.0,,194.9,187.36,,,Visualizer
moment,23.108,2.99,-26.0,1.25,0.0,,195.32,187.41,,,Visualizer
moment,23.351,3.02,-26.0,1.21,0.0,,195.38,187.4,,,Visualizer
moment,23.546,3.0,-26.0,1.28,0.0,,195.74,187.59,,,Visualizer
moment,23.741,3.0,-26.0,1.22,0.0,,195.92,187.56,,,Visualizer
moment,23.985,2.98,-26.01,1.27,-0.01,,196.46,187.83,,,Visualizer
moment,24.18,3.0,-26.01,1.22,-0.01,,196.22,187.96,,,Visualizer
moment,24.375,2.99,-26.01,1.3,-0.01,,196.58,187.89,,,Visualizer
moment,24.569,3.02,-26.01,1.28,-0.01,,196.7,187.96,,,Visualizer
moment,24.814,3.05,-26.02,1.2,-0.02,,196.82,188.14,,,Visualizer
moment,25.057,3.01,-26.02,1.2,-0.01,,197.0,188.07,,,Visualizer
moment,25.203,3.0,-26.02,1.26,-0.01,,197.0,188.16,,,Visualizer
moment,25.399,3.0,-26.02,1.27,-0.01,,197.37,188.3,,,Visualizer
moment,25.643,3.01,-26.02,1.27,-0.01,,197.37,188.46,,,Visualizer
moment,25.837,3.04,-26.02,1.23,0.0,,197.67,188.59,,,Visualizer
moment,26.033,2.96,-26.01,1.27,0.01,,197.79,188.61,,,Visualizer
moment,26.275,2.96,-26.01,1.36,0.01,,197.91,188.68,,,Visualizer
moment,26.471,2.97,-26.01,1.35,0.01,,197.97,188.86,,,Visualizer
moment,26.666,2.98,-26.01,1.39,0.01,,197.91,188.79,,,Visualizer
moment,26.861,3.0,-26.0,1.36,0.02,,198.33,188.85,,,Visualizer
moment,27.104,3.03,-26.0,1.41,0.01,,198.33,188.99,,,Visualizer
moment,27.3,3.01,-26.0,1.38,0.01,,198.58,189.01,,,Visualizer
moment,27.544,2.98,-26.0,1.45,0.01,,198.64,189.2,,,Visualizer
moment,27.739,2.99,-26.0,1.4,0.0,,198.82,189.27,,,Visualizer
moment,27.934,3.01,-26.0,1.44,0.0,,198.46,189.38,,,Visualizer
moment,28.129,3.01,-26.0,1.44,0.0,,198.64,189.44,,,Visualizer
moment,28.421,3.01,-26.01,1.37,-0.01,,198.58,189.56,,,Visualizer
moment,28.567,2.99,-26.01,1.44,-0.01,,198.46,189.7,,,Visualizer
moment,28.762,2.99,-26.01,1.42,-0.01,,198.51,189.81,,,Visualizer
moment,28.958,2.98,-26.01,1.47,-0.01,,198.39,189.83,,,Visualizer
moment,29.201,3.02,-26.0,1.49,0.01,,198.21,189.92,,,Visualizer
moment,29.397,3.0,-25.99,1.53,0.02,,198.09,190.04,,,Visualizer
moment,29.64,2.98,-25.99,1.53,0.02,,198.21,190.2,,,Visualizer
moment,29.786,3.01,-25.99,1.57,0.02,,198.21,190.16,,,Visualizer
moment,30.029,3.0,-25.99,1.53,0.01,,197.79,190.23,,,Visualizer
moment,30.225,2.99,-26.0,1.59,0.0,,197.55,190.34,,,Visualizer
moment,30.42,3.01,-26.0,1.58,-0.01,,197.67,190.54,,,Visualizer
moment,30.615,3.03,-26.01,1.58,-0.02,,197.67,190.51,,,Visualizer
moment,30.859,3.03,-26.01,1.54,-0.02,,197.25,190.51,,,Visualizer
moment,31.053,3.02,-26.02,1.54,-0.03,,197.0,190.62,,,Visualizer
moment,31.297,2.98,-26.01,1.55,-0.01,,196.88,190.64,,,Visualizer
moment,31.444,3.01,-26.01,1.56,-0.01,,196.64,190.72,,,Visualizer
moment,31.688,3.02,-26.01,1.56,0.0,,196.64,190.78,,,Visualizer
moment,31.883,3.0,-26.0,1.58,0.02,,196.34,190.9,,,Visualizer
moment,32.077,3.0,-25.99,1.59,0.03,,196.16,190.86,,,Visualizer
moment,32.321,3.01,-25.99,1.59,0.02,,196.22,190.88,,,Visualizer
moment,32.516,3.01,-25.99,1.62,0.02,,195.86,190.83,,,Visualizer
moment,32.711,2.99,-25.99,1.67,0.01,,195.92,190.91,,,Visualizer
moment,32.905,3.01,-26.0,1.64,0.0,,195.56,190.95,,,Visualizer
moment,33.15,3.02,-26.0,1.6,-0.01,,195.5,190.92,,,Visualizer
moment,33.345,3.04,-26.0,1.59,-0.01,,195.2,190.9,,,Visualizer
moment,33.54,2.99,-26.0,1.63,-0.01,,195.2,190.92,,,Visualizer
moment,33.785,2.99,-26.0,1.61,-0.01,,195.02,191.0,,,Visualizer
moment,33.98,3.01,-26.0,1.61,0.0,,194.78,191.02,,,Visualizer
moment,34.174,3.01,-26.0,1.6,0.0,,194.66,191.12,,,Visualizer
moment,34.369,2.99,-26.0,1.64,0.0,,194.6,191.01,,,Visualizer
moment,34.661,3.01,-26.0,1.61,0.0,,194.54,191.02,,,Visualizer
moment,34.807,3.0,-26.0,1.69,0.0,,194.36,191.14,,,Visualizer
moment,35.003,3.0,-26.0,1.72,0.0,,194.0,191.09,,,Visualizer
moment,35.197,3.03,-26.01,1.7,-0.01,,193.76,191.07,,,Visualizer
moment,35.495,3.0,-26.01,1.75,-0.01,,193.59,190.92,,,Visualizer
moment,35.635,3.01,-26.02,1.69,-0.02,,193.41,191.0,,,Visualizer
moment,35.831,3.0,-26.02,1.74,-0.02,,193.29,191.03,,,Visualizer
moment,36.076,3.01,-26.02,1.75,-0.02,,193.05,190.97,,,Visualizer
moment,36.269,3.01,-26.02,1.7,-0.01,,192.99,190.92,,,Visualizer
moment,36.465,3.03,-26.02,1.69,0.0,,192.81,190.94,,,Visualizer
moment,36.709,3.01,-26.01,1.7,0.01,,192.69,190.86,,,Visualizer
moment,36.904,3.0,-26.01,1.74,0.01,,192.4,190.97,,,Visualizer
moment,37.114,3.0,-26.0,1.68,0.02,,192.4,190.8,,,Visualizer
moment,37.294,3.02,-26.0,1.71,0.02,,192.33,190.8,,,Visualizer
moment,37.538,3.01,-26.0,1.71,0.02,,192.4,190.83,,,Visualizer
moment,37.733,2.98,-26.0,1.75,0.01,,192.21,190.69,,,Visualizer
moment,37.928,3.01,-26.0,1.78,0.01,,192.16,190.66,,,Visualizer
moment,38.123,3.01,-26.0,1.7,0.0,,191.97,190.8,,,Visualizer
moment,38.366,3.04,-26.01,1.71,-0.01,,192.04,190.81,,,Visualizer
moment,38.561,3.0,-26.01,1.73,-0.01,,192.04,190.6,,,Visualizer
moment,38.758,3.0,-26.02,1.75,-0.02,,191.74,190.58,,,Visualizer
moment,38.951,2.99,-26.02,1.8,-0.02,,191.8,190.69,,,Visualizer
moment,39.195,3.02,-26.02,1.76,-0.01,,191.68,190.61,,,Visualizer
moment,39.391,3.0,-26.01,1.8,0.0,,191.62,190.52,,,Visualizer
moment,39.585,3.01,-26.01,1.81,0.01,,191.5,190.5,,,Visualizer
moment,39.829,3.0,-26.0,1.78,0.02,,191.26,190.51,,,Visualizer
moment,40.025,3.02,-26.0,1.8,0.02,,191.15,190.43,,,Visualizer
moment,40.219,3.0,-25.99,1.84,0.03,,191.09,190.38,,,Visualizer
moment,40.414,3.0,-25.99,1.79,0.02,,191.15,190.4,,,Visualizer
moment,40.657,3.0,-25.99,1.84,0.02,,191.15,190.39,,,Visualizer
moment,40.852,3.0,-25.99,1.84,0.01,,191.03,190.39,,,Visualizer
moment,41.051,3.02,-25.99,1.8,0.01,,190.97,190.38,,,Visualizer
moment,41.243,3.02,-25.99,1.8,0.0,,190.79,190.26,,,Visualizer
moment,41.487,3.01,-25.99,1.83,0.0,,190.79,190.15,,,Visualizer
moment,41.681,3.02,-25.99,1.76,0.0,,190.67,190.26,,,Visualizer
moment,41.876,3.0,-25.99,1.79,0.0,,190.62,190.12,,,Visualizer
moment,42.121,3.0,-25.99,1.82,0.0,,190.55,190.11,,,Visualizer
moment,42.315,3.03,-26.02,1.76,-0.03,,190.67,190.12,,,Visualizer
moment,42.51,3.01,-26.02,1.8,-0.03,,190.5,190.08,,,Visualizer
moment,42.705,2.99,-26.01,1.81,-0.02,,190.62,190.02,,,Visualizer
moment,42.949,3.01,-26.0,1.84,-0.01,,190.32,189.96,,,Visualizer
moment,43.144,3.01,-25.99,1.85,0.06,,190.38,189.91,,,Visualizer
moment,43.388,3.04,-25.99,1.86,0.03,,190.14,190.03,,,Visualizer
moment,43.533,3.01,-25.99,1.77,0.03,,190.08,189.99,,,Visualizer
moment,43.777,3.0,-25.99,1.8,0.02,,190.08,189.9,,,Visualizer
moment,44.021,3.0,-25.99,1.84,0.01,,189.91,189.95,,,Visualizer
moment,44.167,3.0,-25.98,1.83,0.01,,189.91,189.9,,,Visualizer
moment,44.411,3.01,-25.98,1.84,0.01,,189.73,189.8,,,Visualizer
moment,44.607,3.01,-25.98,1.82,0.01,,189.73,189.78,,,Visualizer
moment,44.802,3.04,-25.98,1.84,0.01,,189.67,189.81,,,Visualizer
moment,45.046,3.02,-25.98,1.86,0.0,,189.79,189.73,,,Visualizer
moment,45.242,2.99,-25.98,1.91,0.0,,189.55,189.55,,,Visualizer
moment,45.435,3.02,-26.0,1.83,-0.02,,189.55,189.55,,,Visualizer
moment,45.629,3.01,-26.0,1.84,-0.02,,189.61,189.57,,,Visualizer
moment,45.874,3.01,-26.0,1.87,-0.02,,189.44,189.62,,,Visualizer
moment,46.069,3.02,-26.0,1.85,-0.02,,189.49,189.5,,,Visualizer
moment,46.312,3.0,-26.0,1.89,-0.02,,189.55,189.35,,,Visualizer
moment,46.459,3.01,-26.0,1.86,-0.02,,189.67,189.48,,,Visualizer
moment,46.704,3.01,-26.0,1.86,0.0,,189.61,189.37,,,Visualizer
moment,46.897,3.02,-26.0,1.86,0.0,,189.61,189.32,,,Visualizer
moment,47.092,3.02,-26.0,1.84,0.0,,189.73,189.38,,,Visualizer
moment,47.287,3.03,-26.0,1.84,0.0,,189.96,189.18,,,Visualizer
moment,47.531,3.02,-26.0,1.84,0.0,,189.61,189.17,,,Visualizer
moment,47.726,2.99,-25.99,1.92,0.01,,189.73,189.32,,,Visualizer
moment,47.921,3.01,-25.99,1.91,0.01,,189.84,189.14,,,Visualizer
moment,48.166,3.03,-25.99,1.91,0.01,,189.91,189.15,,,Visualizer
moment,48.36,3.0,-25.99,1.93,0.01,,189.96,189.21,,,Visualizer
moment,48.555,3.0,-25.99,1.91,0.01,,189.91,189.11,,,Visualizer
moment,48.751,3.0,-25.99,1.84,0.0,,190.14,189.09,,,Visualizer
moment,48.995,3.01,-26.0,1.85,-0.01,,189.96,189.14,,,Visualizer
moment,49.189,3.0,-26.0,1.86,-0.01,,189.96,188.97,,,Visualizer
moment,49.385,3.0,-26.0,1.9,-0.01,,189.96,188.98,,,Visualizer
moment,49.579,2.99,-26.0,1.97,-0.01,,190.03,189.0,,,Visualizer
moment,49.871,3.0,-25.99,2.01,0.01,,190.32,188.99,,,Visualizer
moment,50.017,3.0,-25.99,2.02,0.01,,190.14,188.87,,,Visualizer
moment,50.213,3.01,-25.99,2.03,0.01,,190.14,188.9,,,Visualizer
moment,50.457,3.04,-25.98,2.01,0.02,,190.44,188.9,,,Visualizer
moment,50.653,3.01,-25.98,2.05,0.01,,190.32,188.83,,,Visualizer
moment,50.846,3.02,-25.98,2.04,0.01,,190.08,188.88,,,Visualizer
moment,51.041,3.02,-25.98,2.02,0.01,,190.2,188.96,,,Visualizer
moment,51.285,3.0,-25.99,2.01,0.0,,190.38,188.74,,,Visualizer
moment,51.48,3.03,-25.99,2.0,-0.01,,190.55,188.68,,,Visualizer
moment,51.675,3.02,-25.99,2.03,-0.01,,190.38,188.73,,,Visualizer
moment,51.87,3.02,-25.99,2.0,-0.01,,190.44,188.79,,,Visualizer
moment,52.114,3.02,-25.99,1.95,-0.01,,190.44,188.77,,,Visualizer
moment,52.309,2.99,-26.0,1.96,-0.01,,190.67,188.72,,,Visualizer
moment,52.504,2.99,-26.0,1.99,-0.01,,190.67,188.8,,,Visualizer
moment,52.748,3.04,-26.01,1.97,-0.02,,190.91,188.72,,,Visualizer
moment,52.942,3.02,-26.01,1.94,-0.02,,190.79,188.69,,,Visualizer
moment,53.138,3.0,-26.02,1.93,-0.03,,191.15,188.69,,,Visualizer
moment,53.381,3.03,-26.02,1.89,-0.02,,191.03,188.71,,,Visualizer
moment,53.576,3.04,-26.02,1.88,-0.02,,190.97,188.69,,,Visualizer
moment,53.771,3.0,-26.02,1.9,-0.01,,191.09,188.66,,,Visualizer
moment,53.966,2.99,-26.02,1.92,-0.01,,190.97,188.69,,,Visualizer
moment,54.214,3.02,-26.02,1.88,0.0,,191.21,188.7,,,Visualizer
moment,54.405,3.0,-26.01,1.93,0.01,,191.21,188.66,,,Visualizer
moment,54.6,2.99,-26.0,1.96,0.02,,191.33,188.66,,,Visualizer
moment,54.795,3.02,-26.0,1.98,0.02,,191.26,188.67,,,Visualizer
moment,55.041,3.03,-26.0,1.95,0.02,,191.44,188.65,,,Visualizer
moment,55.234,3.02,-25.99,1.97,0.02,,191.21,188.56,,,Visualizer
moment,55.429,3.02,-25.99,1.95,0.02,,191.44,188.62,,,Visualizer
moment,55.624,3.0,-25.99,1.96,0.01,,191.38,188.69,,,Visualizer
moment,55.868,3.01,-26.0,1.99,0.0,,191.5,188.51,,,Visualizer
moment,56.063,3.02,-26.0,2.01,-0.01,,191.5,188.56,,,Visualizer
moment,56.257,3.02,-26.0,2.01,-0.01,,191.38,188.7,,,Visualizer
moment,56.453,3.01,-26.0,1.99,-0.01,,191.5,188.71,,,Visualizer
moment,56.696,3.0,-26.01,2.02,-0.02,,191.8,188.59,,,Visualizer
moment,56.891,3.01,-26.01,2.02,-0.01,,191.68,188.63,,,Visualizer
moment,57.087,3.01,-26.01,2.02,-0.01,,191.62,188.62,,,Visualizer
moment,57.33,3.03,-26.01,1.99,-0.01,,191.74,188.68,,,Visualizer
moment,57.525,3.03,-26.0,1.94,0.01,,191.97,188.63,,,Visualizer
moment,57.721,3.04,-26.0,1.91,0.01,,191.97,188.61,,,Visualizer
moment,57.916,2.99,-26.0,1.97,0.01,,191.92,188.6,,,Visualizer
moment,58.159,3.01,-26.0,1.97,0.01,,191.97,188.54,,,Visualizer
moment,58.403,3.0,-26.0,1.96,0.0,,192.04,188.6,,,Visualizer
moment,58.55,3.01,-26.0,1.94,0.0,,192.16,188.6,,,Visualizer
moment,58.745,3.01,-26.0,1.96,0.0,,192.09,188.53,,,Visualizer
moment,58.99,3.0,-26.01,2.0,-0.01,,192.09,188.62,,,Visualizer
moment,59.183,3.0,-26.01,1.97,-0.01,,192.33,188.67,,,Visualizer
moment,59.377,3.02,-26.0,1.92,0.0,,192.09,188.57,,,Visualizer
moment,59.719,3.0,-26.0,1.97,0.0,,192.16,188.5,,,Visualizer
moment,59.816,3.01,-26.0,1.99,0.01,,192.04,188.55,,,Visualizer
moment,60.011,3.06,-26.0,1.93,0.01,,192.16,188.47,,,Visualizer
moment,60.206,3.0,-25.99,1.95,0.02,,192.16,188.59,,,Visualizer
moment,60.45,3.04,-25.99,1.9,0.01,,192.51,188.62,,,Visualizer
moment,60.645,3.0,-25.99,1.95,0.01,,192.21,188.51,,,Visualizer
moment,60.84,3.01,-25.99,1.95,0.01,,191.92,188.57,,,Visualizer
moment,61.083,3.03,-25.99,1.95,0.0,,191.92,188.57,,,Visualizer
moment,61.286,3.02,-26.0,1.92,-0.01,,192.21,188.53,,,Visualizer
moment,61.474,3.03,-26.0,1.95,-0.01,,192.09,188.6,,,Visualizer
moment,61.717,3.09,-26.0,1.93,-0.01,,192.16,188.56,,,Visualizer
moment,61.912,3.12,-26.0,1.99,-0.01,,192.16,188.61,,,Visualizer
moment,62.109,3.14,-26.0,2.0,-0.01,,192.63,188.55,,,Visualizer
moment,62.305,3.13,-26.0,2.03,0.0,,192.51,188.5,,,Visualizer
moment,62.546,3.15,-26.01,2.05,-0.01,,192.51,188.44,,,Visualizer
moment,62.741,3.16,-26.01,2.05,-0.01,,192.51,188.5,,,Visualizer
moment,62.936,3.17,-26.01,2.05,-0.01,,192.75,188.54,,,Visualizer
moment,63.18,3.19,-26.01,2.03,-0.01,,192.69,188.6,,,Visualizer
moment,63.374,3.2,-26.01,1.99,0.0,,192.75,188.57,,,Visualizer
moment,63.619,3.21,-26.01,1.98,0.0,,192.69,188.47,,,Visualizer
moment,63.765,3.25,-26.01,1.94,0.0,,192.69,188.46,,,Visualizer
moment,63.96,3.29,-26.0,1.95,0.01,,192.69,188.44,,,Visualizer
moment,64.204,3.3,-26.0,1.98,0.01,,192.75,188.44,,,Visualizer
moment,64.401,3.31,-25.99,2.01,0.02,,192.93,188.57,,,Visualizer
moment,64.594,3.29,-25.99,2.04,0.02,,192.69,188.54,,,Visualizer
moment,64.789,3.28,-25.99,2.02,0.02,,192.81,188.51,,,Visualizer
moment,65.033,3.29,-25.99,2.01,0.01,,192.81,188.63,,,Visualizer
moment,65.228,3.29,-25.99,2.04,0.0,,192.69,188.76,,,Visualizer
moment,65.423,3.3,-26.0,2.02,-0.01,,192.57,188.73,,,Visualizer
moment,65.667,3.32,-26.0,1.99,-0.01,,192.81,188.67,,,Visualizer
moment,65.862,3.32,-26.0,1.99,-0.01,,192.87,188.76,,,Visualizer
moment,66.056,3.33,-26.0,2.01,-0.01,,192.87,188.73,,,Visualizer
moment,66.251,3.36,-26.0,2.01,-0.01,,192.81,188.54,,,Visualizer
moment,66.495,3.33,-26.0,2.05,0.0,,192.69,188.67,,,Visualizer
moment,66.69,3.34,-25.99,2.05,0.01,,192.99,188.64,,,Visualizer
moment,66.885,3.32,-25.99,2.02,0.01,,192.81,188.67,,,Visualizer
moment,67.081,3.29,-25.99,2.01,0.01,,192.81,188.71,,,Visualizer
moment,67.324,3.33,-25.99,2.05,0.01,,192.69,188.68,,,Visualizer
moment,67.519,3.32,-25.99,1.99,0.01,,192.75,188.65,,,Visualizer
moment,67.763,3.33,-25.99,1.99,0.0,,192.87,188.82,,,Visualizer
