information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.994,3.0,3.14,0.56,0.45,,186.74,193.94,,,Visualizer
moment,14.219,3.0,3.15,0.65,0.44,,186.39,193.87,,,Visualizer
moment,14.399,3.17,3.4,0.87,0.51,,186.15,193.95,,,Visualizer
moment,14.624,3.67,3.41,1.17,0.41,,185.75,193.98,,,Visualizer
moment,14.85,4.36,3.75,1.44,0.73,,184.82,193.83,,,Visualizer
moment,15.029,5.08,3.84,1.64,0.81,,184.0,193.87,,,Visualizer
moment,15.209,5.75,4.04,1.77,1.01,,183.43,193.76,,,Visualizer
moment,15.434,6.33,4.08,1.86,0.79,,182.84,193.84,,,Visualizer
moment,15.659,6.96,4.4,1.82,1.13,,182.44,193.86,,,Visualizer
moment,15.843,7.3,4.43,1.82,0.99,,182.26,193.67,,,Visualizer
moment,16.064,7.71,4.91,1.74,1.2,,182.38,193.54,,,Visualizer
moment,16.289,8.03,4.98,1.7,1.07,,182.32,193.56,,,Visualizer
moment,16.469,8.33,5.32,1.57,1.25,,182.67,193.51,,,Visualizer
moment,16.694,8.3,5.54,1.54,1.32,,182.67,193.37,,,Visualizer
moment,16.874,8.53,5.81,1.46,1.41,,183.19,193.42,,,Visualizer
moment,17.099,8.63,6.03,1.4,1.3,,183.95,193.31,,,Visualizer
moment,17.324,8.66,6.39,1.38,1.39,,184.59,193.18,,,Visualizer
moment,17.504,8.82,6.77,1.35,1.56,,185.11,192.95,,,Visualizer
moment,17.774,8.79,6.99,1.32,1.57,,185.86,192.95,,,Visualizer
moment,17.954,8.84,7.27,1.3,1.57,,186.44,192.79,,,Visualizer
moment,18.134,8.84,7.57,1.31,1.67,,187.09,192.61,,,Visualizer
moment,18.404,8.88,7.84,1.32,1.68,,187.78,192.52,,,Visualizer
moment,18.584,8.85,8.29,1.31,1.65,,188.61,192.35,,,Visualizer
moment,18.764,8.81,8.54,1.29,1.64,,189.25,192.28,,,Visualizer
moment,19.034,8.83,8.9,1.32,1.75,,189.72,192.3,,,Visualizer
moment,19.169,8.87,9.03,1.33,1.7,,190.6,192.13,,,Visualizer
moment,19.394,8.83,9.47,1.37,1.71,,190.84,192.08,,,Visualizer
moment,19.664,8.89,9.91,1.37,1.77,,191.73,192.05,,,Visualizer
moment,19.799,8.94,10.04,1.37,1.74,,192.2,191.99,,,Visualizer
moment,20.024,8.89,10.38,1.4,1.72,,192.56,191.87,,,Visualizer
moment,20.249,8.89,10.9,1.42,1.88,,193.09,191.76,,,Visualizer
moment,20.474,8.95,11.22,1.4,1.8,,193.33,191.85,,,Visualizer
moment,20.654,8.94,11.6,1.43,1.96,,193.92,191.75,,,Visualizer
moment,20.834,8.97,11.87,1.44,1.96,,193.86,191.91,,,Visualizer
moment,21.06,8.97,12.25,1.44,1.93,,194.34,191.93,,,Visualizer
moment,21.329,8.91,12.61,1.48,1.99,,194.82,191.79,,,Visualizer
moment,21.465,8.97,12.78,1.49,2.03,,194.94,191.8,,,Visualizer
moment,21.689,9.0,13.5,1.51,2.03,,195.17,191.81,,,Visualizer
moment,21.914,9.04,13.72,1.5,2.15,,195.47,191.85,,,Visualizer
moment,22.094,8.94,13.72,1.52,2.15,,195.95,191.89,,,Visualizer
moment,22.319,8.89,13.72,1.52,2.15,,195.95,191.82,,,Visualizer
moment,22.544,8.99,14.93,1.55,2.02,,196.25,191.89,,,Visualizer
moment,22.724,9.04,15.11,1.55,2.06,,196.37,191.89,,,Visualizer
moment,22.949,9.01,15.11,1.56,2.06,,196.67,191.92,,,Visualizer
moment,23.129,8.95,15.98,1.56,2.04,,196.79,192.08,,,Visualizer
moment,23.354,8.99,16.62,1.58,2.17,,197.03,192.08,,,Visualizer
moment,23.579,9.0,16.95,1.61,2.14,,197.09,192.12,,,Visualizer
moment,23.758,9.06,16.95,1.6,2.14,,197.33,192.04,,,Visualizer
moment,24.029,8.98,17.69,1.63,2.17,,197.52,192.1,,,Visualizer
moment,24.209,9.03,18.01,1.63,2.1,,197.57,192.24,,,Visualizer
moment,24.389,8.96,18.48,1.62,2.16,,197.75,192.15,,,Visualizer
moment,24.614,9.0,18.82,1.65,2.17,,197.94,192.25,,,Visualizer
moment,24.794,9.05,19.03,1.62,2.22,,197.82,192.3,,,Visualizer
moment,25.019,8.93,19.76,1.63,2.24,,197.64,192.23,,,Visualizer
moment,25.244,8.94,20.16,1.62,2.26,,197.69,192.39,,,Visualizer
moment,25.477,9.04,20.6,1.61,2.24,,197.99,192.44,,,Visualizer
moment,25.649,9.0,20.93,1.62,2.21,,197.82,192.39,,,Visualizer
moment,25.874,9.01,21.3,1.65,2.22,,197.57,192.59,,,Visualizer
moment,26.099,9.06,21.88,1.65,2.24,,197.69,192.54,,,Visualizer
moment,26.279,9.03,22.28,1.66,2.25,,197.75,192.59,,,Visualizer
moment,26.463,8.96,22.5,1.65,2.21,,197.57,192.63,,,Visualizer
moment,26.684,8.96,23.06,1.68,2.29,,197.33,192.55,,,Visualizer
moment,26.909,9.05,23.47,1.69,2.3,,197.45,192.6,,,Visualizer
moment,27.089,9.02,23.83,1.67,2.26,,197.15,192.76,,,Visualizer
moment,27.314,8.96,24.27,1.68,2.31,,197.27,192.77,,,Visualizer
moment,27.539,9.0,24.63,1.7,2.24,,197.03,192.87,,,Visualizer
moment,27.718,9.03,25.04,1.72,2.3,,197.09,192.83,,,Visualizer
moment,27.943,9.04,25.42,1.72,2.26,,196.91,192.83,,,Visualizer
moment,28.169,9.01,26.01,1.72,2.31,,196.85,192.89,,,Visualizer
moment,28.349,9.06,26.41,1.72,2.24,,196.55,192.89,,,Visualizer
moment,28.574,9.02,26.64,1.72,2.33,,196.73,192.97,,,Visualizer
moment,28.756,8.98,27.25,1.72,2.3,,196.49,192.92,,,Visualizer
moment,29.023,8.99,27.77,1.72,2.24,,196.49,192.94,,,Visualizer
moment,29.204,9.02,28.01,1.74,2.32,,196.37,193.02,,,Visualizer
moment,29.383,9.0,28.49,1.75,2.41,,196.19,193.13,,,Visualizer
moment,29.654,9.03,29.01,1.77,2.24,,196.13,193.07,,,Visualizer
moment,29.879,9.04,29.65,1.78,2.39,,195.77,193.02,,,Visualizer
moment,30.013,9.05,29.84,1.78,2.4,,195.89,193.12,,,Visualizer
moment,30.29,9.03,30.47,1.78,2.3,,195.53,193.12,,,Visualizer
moment,30.464,8.99,30.67,1.78,2.33,,195.47,193.09,,,Visualizer
moment,30.643,9.02,31.08,1.78,2.4,,195.59,193.14,,,Visualizer
moment,30.869,9.01,31.7,1.77,2.38,,195.29,193.07,,,Visualizer
moment,31.093,8.88,31.92,1.83,2.41,,194.99,193.05,,,Visualizer
moment,31.274,8.9,32.57,1.88,2.44,,194.63,193.16,,,Visualizer
moment,31.498,8.93,32.73,1.9,2.39,,194.87,193.16,,,Visualizer
moment,31.724,8.9,33.32,1.94,2.33,,194.7,193.1,,,Visualizer
moment,31.903,8.9,33.73,1.99,2.36,,194.58,193.1,,,Visualizer
moment,32.128,9.0,34.11,1.99,2.36,,194.4,193.08,,,Visualizer
moment,32.309,8.99,34.77,1.98,2.37,,194.22,193.06,,,Visualizer
moment,32.534,8.97,35.22,2.0,2.39,,194.22,193.21,,,Visualizer
moment,32.714,8.89,35.55,2.04,2.39,,194.16,193.07,,,Visualizer
moment,32.938,9.04,35.79,1.99,2.39,,193.98,193.03,,,Visualizer
moment,33.163,8.92,36.39,2.0,2.37,,193.86,193.07,,,Visualizer
moment,33.343,8.8,36.8,2.01,2.36,,193.8,193.03,,,Visualizer
moment,33.568,8.96,37.24,2.01,2.34,,193.8,192.95,,,Visualizer
moment,33.845,8.84,37.85,2.0,2.39,,193.56,192.88,,,Visualizer
moment,33.974,8.83,38.04,2.02,2.39,,193.56,192.98,,,Visualizer
moment,34.198,8.87,38.69,2.03,2.39,,193.51,192.96,,,Visualizer
moment,34.378,8.82,38.89,2.05,2.42,,193.33,192.99,,,Visualizer
moment,34.693,8.82,39.74,2.05,2.42,,193.09,192.82,,,Visualizer
moment,34.828,8.73,39.92,2.07,2.4,,192.85,192.83,,,Visualizer
