information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.54,0.57,0.0,3.68,0.0,,87.62,88.07,,,Visualizer
moment,4.812,0.6,0.0,3.69,0.0,,87.39,88.19,,,Visualizer
moment,5.042,0.63,0.0,3.68,0.0,,87.39,88.2,,,Visualizer
moment,5.304,0.74,0.0,3.68,0.0,,87.32,88.17,,,Visualizer
moment,5.536,0.78,0.0,3.64,0.0,,87.13,88.19,,,Visualizer
moment,5.807,0.85,0.0,3.64,0.0,,87.13,88.21,,,Visualizer
moment,6.027,0.91,0.0,3.59,0.0,,86.96,88.2,,,Visualizer
moment,6.297,0.97,0.0,3.59,0.0,,86.93,88.15,,,Visualizer
moment,6.521,1.04,0.0,3.6,0.0,,86.9,88.18,,,Visualizer
moment,6.804,1.11,0.0,3.6,0.0,,86.8,88.14,,,Visualizer
moment,7.06,1.25,0.0,3.63,0.0,,86.84,88.06,,,Visualizer
moment,7.287,1.47,0.0,3.6,0.0,,86.93,88.03,,,Visualizer
moment,7.556,1.76,0.0,3.63,0.0,,87.06,87.95,,,Visualizer
moment,7.786,1.96,0.25,3.61,0.25,,87.23,87.92,,,Visualizer
moment,8.064,2.22,0.58,3.67,0.59,,87.32,87.91,,,Visualizer
moment,8.277,2.54,0.6,3.69,0.61,,87.59,87.87,,,Visualizer
moment,8.544,2.9,1.62,3.69,1.65,,87.75,87.89,,,Visualizer
moment,8.771,3.26,1.88,3.74,1.66,,87.78,87.84,,,Visualizer
moment,9.065,3.65,2.64,3.75,2.31,,87.88,87.77,,,Visualizer
moment,9.311,3.92,3.64,3.76,2.48,,87.98,87.78,,,Visualizer
moment,9.537,4.23,4.14,3.87,2.59,,88.01,87.79,,,Visualizer
moment,9.806,4.55,4.84,3.98,3.01,,87.98,87.74,,,Visualizer
moment,10.031,4.88,5.89,4.11,3.09,,87.88,87.78,,,Visualizer
moment,10.303,5.23,6.52,4.28,3.38,,87.95,87.81,,,Visualizer
moment,10.525,5.5,7.7,4.44,3.62,,87.88,87.8,,,Visualizer
moment,10.794,5.64,8.53,4.55,3.75,,88.04,87.8,,,Visualizer
moment,11.02,5.7,9.74,4.61,3.92,,88.14,87.82,,,Visualizer
moment,11.29,5.69,10.54,4.74,4.09,,88.14,87.78,,,Visualizer
moment,11.565,5.6,11.78,4.82,4.15,,88.11,87.73,,,Visualizer
moment,11.797,5.57,13.08,4.91,4.21,,88.07,87.7,,,Visualizer
moment,12.055,5.5,13.91,4.96,4.24,,88.34,87.7,,,Visualizer
moment,12.286,5.43,14.71,5.0,4.24,,88.21,87.77,,,Visualizer
moment,12.551,5.34,16.08,5.04,4.37,,88.3,87.73,,,Visualizer
moment,12.775,5.29,17.34,5.09,4.33,,88.27,87.75,,,Visualizer
moment,13.064,5.24,18.08,5.11,4.24,,88.11,87.73,,,Visualizer
moment,13.32,5.22,19.42,5.17,4.32,,88.24,87.78,,,Visualizer
moment,13.542,5.17,20.21,5.19,4.2,,88.24,87.77,,,Visualizer
moment,13.812,5.14,21.42,5.22,4.15,,88.34,87.75,,,Visualizer
moment,14.036,5.15,22.31,5.27,4.3,,88.44,87.75,,,Visualizer
moment,14.308,5.11,23.52,5.25,4.17,,88.54,87.77,,,Visualizer
moment,14.532,5.12,24.76,5.24,4.2,,88.44,87.74,,,Visualizer
moment,14.807,5.1,25.19,5.27,4.2,,88.57,87.76,,,Visualizer
moment,15.026,5.08,26.78,5.28,4.15,,88.54,87.73,,,Visualizer
moment,15.298,5.15,27.22,5.3,4.17,,88.7,87.68,,,Visualizer
