information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.352,10.49,2.4,0.39,0.31,,90.05,92.13,,,Visualizer
moment,13.53,10.53,2.4,0.42,0.31,,89.89,92.15,,,Visualizer
moment,13.757,10.59,2.5,0.39,0.31,,89.85,92.0,,,Visualizer
moment,13.982,10.53,2.5,0.38,0.31,,89.75,92.07,,,Visualizer
moment,14.161,10.46,2.5,0.39,0.2,,89.59,92.11,,,Visualizer
moment,14.386,10.54,2.6,0.4,0.2,,89.59,92.07,,,Visualizer
moment,14.566,10.48,2.8,0.44,0.41,,89.39,92.05,,,Visualizer
moment,14.792,10.47,2.9,0.46,0.41,,89.42,91.98,,,Visualizer
moment,15.016,10.52,3.0,0.47,0.51,,89.32,92.01,,,Visualizer
moment,15.196,10.51,3.1,0.46,0.51,,89.16,92.04,,,Visualizer
moment,15.421,10.48,3.1,0.5,0.41,,89.09,92.03,,,Visualizer
moment,15.65,10.55,3.2,0.5,0.41,,88.93,92.03,,,Visualizer
moment,15.834,10.51,3.3,0.5,0.31,,88.86,92.03,,,Visualizer
moment,16.052,10.48,3.4,0.53,0.41,,88.77,92.0,,,Visualizer
moment,16.231,10.45,3.6,0.56,0.51,,88.57,92.0,,,Visualizer
moment,16.456,10.44,3.7,0.6,0.61,,88.44,92.0,,,Visualizer
moment,16.687,10.51,3.9,0.62,0.72,,88.3,92.02,,,Visualizer
moment,16.862,10.48,4.0,0.62,0.72,,88.34,91.96,,,Visualizer
moment,17.086,10.46,4.1,0.66,0.61,,88.01,92.01,,,Visualizer
moment,17.311,10.49,4.2,0.67,0.61,,88.04,91.98,,,Visualizer
moment,17.491,10.5,4.4,0.7,0.72,,87.91,92.01,,,Visualizer
moment,17.716,10.5,4.6,0.72,0.72,,87.68,92.04,,,Visualizer
moment,17.941,10.49,4.8,0.74,0.82,,87.52,92.06,,,Visualizer
moment,18.121,10.45,4.9,0.77,0.72,,87.45,91.97,,,Visualizer
moment,18.346,10.46,5.0,0.8,0.72,,87.39,92.0,,,Visualizer
moment,18.572,10.41,5.3,0.86,0.82,,87.26,92.02,,,Visualizer
moment,18.751,10.45,5.4,0.89,0.72,,87.06,92.01,,,Visualizer
moment,18.98,10.46,5.6,0.93,0.82,,86.96,91.91,,,Visualizer
moment,19.156,10.46,5.8,0.95,0.92,,87.03,92.04,,,Visualizer
moment,19.384,10.42,6.0,0.99,1.02,,86.9,92.07,,,Visualizer
moment,19.606,10.35,6.2,1.07,0.92,,86.84,92.04,,,Visualizer
moment,19.797,10.46,6.5,1.11,1.02,,86.93,92.05,,,Visualizer
moment,20.011,10.46,6.7,1.14,1.02,,86.93,92.01,,,Visualizer
moment,20.236,10.42,7.0,1.16,1.12,,87.06,92.05,,,Visualizer
moment,20.416,10.47,7.2,1.18,1.12,,86.96,92.06,,,Visualizer
moment,20.645,10.26,7.5,1.31,1.23,,87.29,91.98,,,Visualizer
moment,20.822,10.49,7.7,1.3,1.23,,87.45,92.02,,,Visualizer
moment,21.047,10.49,8.0,1.34,1.33,,87.62,92.04,,,Visualizer
moment,21.271,10.48,8.4,1.33,1.33,,87.91,91.99,,,Visualizer
moment,21.451,10.42,8.7,1.37,1.33,,88.24,91.92,,,Visualizer
moment,21.689,10.33,9.0,1.41,1.43,,88.54,91.91,,,Visualizer
moment,21.946,10.5,9.3,1.4,1.43,,88.93,92.03,,,Visualizer
moment,22.081,10.44,9.6,1.43,1.33,,89.32,91.89,,,Visualizer
moment,22.307,10.33,9.9,1.5,1.53,,89.75,91.78,,,Visualizer
moment,22.491,10.38,10.2,1.54,1.53,,90.28,91.85,,,Visualizer
moment,22.718,10.32,10.5,1.61,1.53,,90.85,91.82,,,Visualizer
moment,22.936,10.49,11.0,1.6,1.63,,91.28,91.73,,,Visualizer
moment,23.115,10.53,11.3,1.56,1.74,,91.81,91.66,,,Visualizer
moment,23.341,10.44,11.6,1.56,1.53,,92.35,91.67,,,Visualizer
moment,23.611,10.26,12.0,1.61,1.63,,92.95,91.7,,,Visualizer
moment,23.746,10.4,12.5,1.62,1.74,,93.43,91.58,,,Visualizer
moment,23.972,10.42,12.7,1.7,1.74,,93.9,91.62,,,Visualizer
moment,24.152,10.45,13.0,1.75,1.74,,94.34,91.62,,,Visualizer
moment,24.377,10.37,13.5,1.86,1.94,,94.79,91.62,,,Visualizer
moment,24.601,10.39,14.0,1.92,1.94,,94.96,91.57,,,Visualizer
moment,24.78,10.42,14.4,1.96,1.94,,95.27,91.59,,,Visualizer
moment,25.017,10.41,14.8,2.02,1.94,,95.27,91.66,,,Visualizer
moment,25.233,10.4,15.2,2.11,2.04,,95.09,91.74,,,Visualizer
moment,25.411,10.49,15.6,2.14,2.04,,94.72,91.71,,,Visualizer
moment,25.636,10.49,16.1,2.16,2.15,,94.48,91.78,,,Visualizer
moment,25.916,10.47,16.5,2.18,2.15,,94.24,91.86,,,Visualizer
moment,26.086,10.46,17.1,2.2,2.15,,93.87,91.91,,,Visualizer
moment,26.28,10.47,17.6,2.23,2.25,,93.8,91.98,,,Visualizer
moment,26.446,10.49,18.0,2.25,2.25,,93.8,91.94,,,Visualizer
moment,26.677,10.49,18.2,2.21,2.15,,93.66,92.02,,,Visualizer
